# file name; noise; peak f.; mag.; duration
20171202110041185_NACHODSKO-R5_met.fits;23.5914;26510.7;49.3765;0.170667
20171202110041868_NACHODSKO-R5_snap.fits;21.221;26544.4;26.8563;0
20171202110141943_NACHODSKO-R5_snap.fits;20.6338;26472.7;16.2663;0
20171202110242017_NACHODSKO-R5_snap.fits;21.2665;26460.9;13.9746;0
20171202110342092_NACHODSKO-R5_snap.fits;27.5991;26471.2;18.5802;0
20171202110528759_NACHODSKO-R5_met.fits;24.3537;26482.9;54.2179;0.170667
20171202110442167_NACHODSKO-R5_snap.fits;20.6127;26525.4;15.701;0
20171202110544801_NACHODSKO-R5_met.fits;18.8762;26475.6;74.0613;0.170667
20171202110542241_NACHODSKO-R5_snap.fits;22.1889;26491.7;14.1054;0
20171202110642316_NACHODSKO-R5_snap.fits;26.5155;26544.4;22.9578;0
20171202110741367_NACHODSKO-R5_met.fits;24.3664;26502;245.906;0.341333
20171202110742391_NACHODSKO-R5_snap.fits;20.886;26493.2;21.7071;0
20171202110842465_NACHODSKO-R5_snap.fits;23.6342;26496.1;19.4117;0
20171202110942540_NACHODSKO-R5_snap.fits;20.0795;26452.1;20.0583;0
20171202111042615_NACHODSKO-R5_snap.fits;26.3998;26522.5;18.1418;0
20171202111142689_NACHODSKO-R5_snap.fits;22.8943;26449.2;21.7442;0
20171202111242764_NACHODSKO-R5_snap.fits;20.4669;26475.6;12.6323;0
20171202111400588_NACHODSKO-R5_met.fits;25.7406;26484.4;58.3542;1.024
20171202111342839_NACHODSKO-R5_snap.fits;24.5821;26449.2;20.8357;0
20171202111442913_NACHODSKO-R5_snap.fits;24.3102;26526.9;18.6503;0
20171202111542988_NACHODSKO-R5_snap.fits;27.9681;26504.9;18.0088;0
20171202111643063_NACHODSKO-R5_snap.fits;20.5227;26503.4;22.354;0
20171202111743137_NACHODSKO-R5_snap.fits;25.8095;26503.4;17.4318;0
20171202111843212_NACHODSKO-R5_snap.fits;23.5189;26503.4;24.0639;0
20171202111943287_NACHODSKO-R5_snap.fits;17.4481;26471.2;16.7885;0
20171202112043361_NACHODSKO-R5_snap.fits;15.832;26535.6;18.1078;0
20171202112143436_NACHODSKO-R5_snap.fits;21.6789;26506.3;22.8678;0
20171202112243511_NACHODSKO-R5_snap.fits;26.892;26507.8;20.0668;0
20171202112347681_NACHODSKO-R5_met.fits;16.2122;26481.4;38.8073;1.19467
20171202112343585_NACHODSKO-R5_snap.fits;19.1398;26506.3;13.7825;0
20171202112457484_NACHODSKO-R5_met.fits;26.9627;26503.4;63.2797;0.170667
20171202112443660_NACHODSKO-R5_snap.fits;20.2928;26529.8;19.9025;0
20171202112543735_NACHODSKO-R5_snap.fits;23.3745;26518.1;23.7437;0
20171202112731596_NACHODSKO-R5_met.fits;20.4825;26506.3;62.4815;0.170667
20171202112643809_NACHODSKO-R5_snap.fits;19.8365;26475.6;20.9161;0
20171202112743884_NACHODSKO-R5_snap.fits;18.4621;26480;15.7298;0
20171202112843959_NACHODSKO-R5_snap.fits;24.0871;26523.9;24.48;0
20171202112944033_NACHODSKO-R5_snap.fits;25.1521;26531.2;22.3487;0
20171202113044108_NACHODSKO-R5_snap.fits;23.2847;26488.8;17.379;0
20171202113144183_NACHODSKO-R5_snap.fits;21.9444;26494.6;19.0373;0
20171202113244257_NACHODSKO-R5_snap.fits;21.662;26472.7;21.4614;0
20171202113344332_NACHODSKO-R5_snap.fits;26.9965;26469.7;25.662;0
20171202113444407_NACHODSKO-R5_snap.fits;21.3322;26485.8;16.5675;0
20171202113544481_NACHODSKO-R5_snap.fits;24.1365;26521;22.6273;0
20171202113644556_NACHODSKO-R5_snap.fits;23.5656;26453.6;21.8723;0
20171202113744631_NACHODSKO-R5_snap.fits;20.5359;26450.7;14.354;0
20171202113844705_NACHODSKO-R5_snap.fits;19.1903;26463.9;14.1322;0
20171202113944780_NACHODSKO-R5_snap.fits;24.1337;26468.3;23.3316;0
20171202114136567_NACHODSKO-R5_met.fits;17.6906;26475.6;71.4636;0.170667
20171202114044855_NACHODSKO-R5_snap.fits;25.1267;26540;17.1425;0
20171202114144929_NACHODSKO-R5_snap.fits;20.0251;26543;12.0932;0
20171202114245004_NACHODSKO-R5_snap.fits;23.2306;26518.1;15.8552;0
20171202114403852_NACHODSKO-R5_met.fits;18.7659;26458;58.2743;1.87733
20171202114409655_NACHODSKO-R5_met.fits;23.7457;26449.2;50.9577;0.853333
20171202114345079_NACHODSKO-R5_snap.fits;26.8096;26547.4;26.2954;0
20171202114449761_NACHODSKO-R5_met.fits;16.0123;26480;34.9118;0.682667
20171202114445153_NACHODSKO-R5_snap.fits;21.87;26507.8;15.5321;0
20171202114545228_NACHODSKO-R5_snap.fits;22.6854;26456.5;20.3812;0
20171202114645303_NACHODSKO-R5_snap.fits;24.826;26478.5;22.3591;0
20171202114838113_NACHODSKO-R5_met.fits;22.342;26509.3;77.3615;0.682667
20171202114745377_NACHODSKO-R5_snap.fits;22.5367;26540;20.5511;0
20171202114845452_NACHODSKO-R5_snap.fits;20.3164;26468.3;18.6026;0
20171202114945527_NACHODSKO-R5_snap.fits;24.3566;26544.4;16.6998;0
20171202115045601_NACHODSKO-R5_snap.fits;25.5057;26487.3;21.6728;0
20171202115145676_NACHODSKO-R5_snap.fits;20.4803;26491.7;18.3231;0
20171202115245751_NACHODSKO-R5_snap.fits;23.0791;26543;19.3057;0
20171202115345825_NACHODSKO-R5_snap.fits;23.4211;26487.3;21.8364;0
20171202115445900_NACHODSKO-R5_snap.fits;21.6427;26487.3;16.7827;0
20171202115545975_NACHODSKO-R5_snap.fits;22.5559;26490.2;17.5173;0
20171202115646049_NACHODSKO-R5_snap.fits;21.6634;26462.4;18.4054;0
20171202115821452_NACHODSKO-R5_met.fits;23.5399;26507.8;86.4671;0.170667
20171202115746124_NACHODSKO-R5_snap.fits;24.1639;26459.5;21.6966;0
20171202115846199_NACHODSKO-R5_snap.fits;20.3225;26458;15.1471;0
20171202115946273_NACHODSKO-R5_snap.fits;20.7434;26469.7;14.1377;0
