# file name; noise; peak f.; mag.; duration
20171202030006028_NACHODSKO-R5_snap.fits;22.104;26544.4;20.4598;0
20171202030106103_NACHODSKO-R5_snap.fits;27.2421;26529.8;29.3351;0
20171202030206177_NACHODSKO-R5_snap.fits;21.3797;26522.5;22.006;0
20171202030322807_NACHODSKO-R5_met.fits;26.3485;26547.4;60.4864;0.170667
20171202030306252_NACHODSKO-R5_snap.fits;22.8346;26460.9;23.5464;0
20171202030406327_NACHODSKO-R5_snap.fits;32.4328;26462.4;23.5627;0
20171202030506401_NACHODSKO-R5_snap.fits;26.3354;26497.6;17.0636;0
20171202030606476_NACHODSKO-R5_snap.fits;23.0582;26474.1;19.2782;0
20171202030709964_NACHODSKO-R5_met.fits;17.4064;26475.6;45.1365;0.170667
20171202030706551_NACHODSKO-R5_snap.fits;18.7448;26493.2;21.1312;0
20171202030834785_NACHODSKO-R5_met.fits;27.1529;26500.5;55.4194;0.170667
20171202030806625_NACHODSKO-R5_snap.fits;28.482;26455.1;17.5548;0
20171202030906700_NACHODSKO-R5_snap.fits;26.9838;26534.2;18.0639;0
20171202031006775_NACHODSKO-R5_snap.fits;23.6463;26499;23.9747;0
20171202031106849_NACHODSKO-R5_snap.fits;21.0462;26466.8;20.7677;0
20171202031206924_NACHODSKO-R5_snap.fits;24.692;26463.9;25.4087;0
20171202031355809_NACHODSKO-R5_met.fits;24.8132;26482.9;82.8089;0.341333
20171202031306999_NACHODSKO-R5_snap.fits;25.351;26477.1;22.5823;0
20171202031407073_NACHODSKO-R5_snap.fits;18.6092;26531.2;18.0251;0
20171202031507148_NACHODSKO-R5_snap.fits;21.3258;26452.1;27.0467;0
20171202031652791_NACHODSKO-R5_met.fits;22.3559;26534.2;65.4353;0.170667
20171202031607223_NACHODSKO-R5_snap.fits;27.1322;26506.3;19.503;0
20171202031707297_NACHODSKO-R5_snap.fits;29.917;26506.3;18.7255;0
20171202031853111_NACHODSKO-R5_met.fits;28.1737;26521;73.7663;0.170667
20171202031807372_NACHODSKO-R5_snap.fits;23.9539;26547.4;18.0091;0
20171202031907447_NACHODSKO-R5_snap.fits;20.0558;26475.6;26.2929;0
20171202032007521_NACHODSKO-R5_snap.fits;26.671;26532.7;22.6063;0
20171202032148727_NACHODSKO-R5_met.fits;23.1561;26487.3;63.9482;0.341333
20171202032107596_NACHODSKO-R5_snap.fits;27.6189;26463.9;15.133;0
20171202032207671_NACHODSKO-R5_snap.fits;22.1568;26541.5;20.3462;0
20171202032307745_NACHODSKO-R5_snap.fits;21.094;26482.9;15.6376;0
20171202032407820_NACHODSKO-R5_snap.fits;24.2376;26471.2;25.4981;0
20171202032507895_NACHODSKO-R5_snap.fits;27.0737;26482.9;26.9218;0
20171202032607969_NACHODSKO-R5_snap.fits;20.5904;26545.9;17.8718;0
20171202032708044_NACHODSKO-R5_snap.fits;20.0863;26545.9;17.6754;0
20171202032808119_NACHODSKO-R5_snap.fits;24.7525;26468.3;24.492;0
20171202032908193_NACHODSKO-R5_snap.fits;27.673;26456.5;21.3026;0
20171202033008268_NACHODSKO-R5_snap.fits;20.8138;26496.1;20.8311;0
20171202033108343_NACHODSKO-R5_snap.fits;20.6323;26519.5;24.3741;0
20171202033238967_NACHODSKO-R5_met.fits;20.1232;26484.4;75.7577;15.872
20171202033256887_NACHODSKO-R5_met.fits;20.5606;26494.6;51.9423;0.170667
20171202033208417_NACHODSKO-R5_snap.fits;24.0394;26478.5;26.4803;0
20171202033308492_NACHODSKO-R5_snap.fits;30.9833;26469.7;28.1962;0
20171202033419489_NACHODSKO-R5_met.fits;27.764;26538.6;155.851;0.341333
20171202033408567_NACHODSKO-R5_snap.fits;21.8435;26485.8;16.1212;0
20171202033508641_NACHODSKO-R5_snap.fits;22.7002;26478.5;17.0871;0
20171202033608716_NACHODSKO-R5_snap.fits;24.1108;26519.5;24.5542;0
20171202033708791_NACHODSKO-R5_snap.fits;24.0229;26456.5;24.4911;0
20171202033808865_NACHODSKO-R5_snap.fits;19.8578;26474.1;23.1834;0
20171202033908940_NACHODSKO-R5_snap.fits;22.6109;26521;16.5063;0
20171202034009015_NACHODSKO-R5_snap.fits;31.4976;26528.3;31.9587;0
20171202034124449_NACHODSKO-R5_met.fits;23.4169;26493.2;75.8927;0.170667
20171202034201143_NACHODSKO-R5_met.fits;22.2642;26521;61.5972;0.170667
20171202034109089_NACHODSKO-R5_snap.fits;24.5282;26537.1;19.3924;0
20171202034212407_NACHODSKO-R5_met.fits;27.7437;26502;100.623;0.341333
20171202034209164_NACHODSKO-R5_snap.fits;18.7661;26469.7;15.7234;0
20171202034344737_NACHODSKO-R5_met.fits;17.452;26490.2;52.6413;1.19467
20171202034309239_NACHODSKO-R5_snap.fits;21.1547;26490.2;18.0678;0
20171202034409313_NACHODSKO-R5_snap.fits;29.0286;26502;25.0889;0
20171202034509388_NACHODSKO-R5_snap.fits;27.362;26455.1;19.981;0
20171202034609463_NACHODSKO-R5_snap.fits;19.1817;26455.1;17.6753;0
20171202034709537_NACHODSKO-R5_snap.fits;22.864;26538.6;21.8503;0
20171202034809612_NACHODSKO-R5_snap.fits;28.8663;26537.1;24.9737;0
20171202034921463_NACHODSKO-R5_met.fits;25.3853;26488.8;61.1992;0.170667
20171202034909687_NACHODSKO-R5_snap.fits;28.6024;26509.3;23.6199;0
20171202035009761_NACHODSKO-R5_snap.fits;24.293;26545.9;20.7946;0
20171202035109836_NACHODSKO-R5_snap.fits;25.3945;26497.6;17.5759;0
20171202035209911_NACHODSKO-R5_snap.fits;26.9251;26462.4;28.1994;0
20171202035309985_NACHODSKO-R5_snap.fits;25.3011;26488.8;25.9731;0
20171202035410060_NACHODSKO-R5_snap.fits;20.6633;26509.3;17.6466;0
20171202035510135_NACHODSKO-R5_snap.fits;22.8375;26521;15.6864;0
20171202035639052_NACHODSKO-R5_met.fits;20.7928;26493.2;174.239;0.512
20171202035610209_NACHODSKO-R5_snap.fits;24.6133;26491.7;23.2409;0
20171202035710284_NACHODSKO-R5_snap.fits;26.2307;26528.3;18.0765;0
20171202035810359_NACHODSKO-R5_snap.fits;20.6021;26450.7;16.3975;0
20171202035910433_NACHODSKO-R5_snap.fits;19.6088;26518.1;15.5834;0
