# file name; noise; peak f.; mag.; duration
20160126030005777_TEST-R1_snap.fits;16.9324;26478.5;15.1155;0
20160126030105851_TEST-R1_snap.fits;14.0878;26516.6;16.4961;0
20160126030215057_TEST-R1_met.fits;14.557;26496.1;39.9926;0.0853333
20160126030205926_TEST-R1_snap.fits;14.1757;26537.1;13.1654;0
20160126030314193_TEST-R1_met.fits;15.2838;26496.1;33.4674;0.0853333
20160126030328273_TEST-R1_met.fits;16.6941;26534.2;35.5512;1.96267
20160126030306001_TEST-R1_snap.fits;15.8012;26504.9;18.8485;0
20160126030406075_TEST-R1_snap.fits;14.815;26496.1;13.588;0
20160126030531665_TEST-R1_met.fits;14.3464;26481.4;50.6686;0.0853333
20160126030506150_TEST-R1_snap.fits;13.6572;26455.1;14.646;0
20160126030615441_TEST-R1_met.fits;12.612;26513.7;30.151;0.0853333
20160126030606225_TEST-R1_snap.fits;13.3517;26484.4;13.6076;0
20160126030751441_TEST-R1_met.fits;24.7823;26487.3;51.5318;0.170667
20160126030706299_TEST-R1_snap.fits;17.4196;26484.4;13.0484;0
20160126030806374_TEST-R1_snap.fits;16.5628;26528.3;12.3278;0
20160126030906449_TEST-R1_snap.fits;15.6907;26458;20.4717;0
20160126031006523_TEST-R1_snap.fits;17.0088;26458;9.84596;0
20160126031106598_TEST-R1_snap.fits;19.3399;26504.9;14.3727;0
20160126031206673_TEST-R1_snap.fits;14.1478;26458;10.4424;0
20160126031306747_TEST-R1_snap.fits;11.9444;26481.4;15.2407;0
20160126031406822_TEST-R1_snap.fits;13.7758;26510.7;12.2683;0
20160126031506897_TEST-R1_snap.fits;14.3105;26490.2;16.1306;0
20160126031606971_TEST-R1_snap.fits;21.0382;26487.3;20.4446;0
20160126031707046_TEST-R1_snap.fits;14.8962;26504.9;7.57355;0
20160126031807121_TEST-R1_snap.fits;13.4875;26455.1;17.7229;0
20160126031907195_TEST-R1_snap.fits;15.7382;26528.3;15.198;0
20160126032007270_TEST-R1_snap.fits;13.9745;26472.7;15.6345;0
20160126032132091_TEST-R1_met.fits;13.7298;26516.6;60.7815;0.512
20160126032107345_TEST-R1_snap.fits;15.6487;26499;14.5336;0
20160126032226961_TEST-R1_met.fits;14.9747;26516.6;31.4337;0.0853333
20160126032239846_TEST-R1_met.fits;12.1814;26496.1;64.2068;0.0853333
20160126032207419_TEST-R1_snap.fits;16.9556;26513.7;8.9273;0
20160126032403131_TEST-R1_met.fits;15.8646;26496.1;35.7731;0.0853333
20160126032307494_TEST-R1_snap.fits;17.6529;26463.9;13.9367;0
20160126032501585_TEST-R1_met.fits;15.0715;26545.9;32.2201;0.0853333
20160126032407569_TEST-R1_snap.fits;17.8766;26507.8;16.4349;0
20160126032542033_TEST-R1_met.fits;10.4822;26545.9;21.1674;0.0853333
20160126032507643_TEST-R1_snap.fits;12.8311;26507.8;20.1396;0
20160126032607718_TEST-R1_snap.fits;18.3915;26545.9;20.5591;0
20160126032724518_TEST-R1_met.fits;10.0361;26466.8;23.2403;0.0853333
20160126032707793_TEST-R1_snap.fits;13.5671;26481.4;14.4169;0
20160126032807867_TEST-R1_snap.fits;15.3696;26537.1;13.5263;0
20160126032907942_TEST-R1_snap.fits;14.7223;26460.9;13.8514;0
20160126033008017_TEST-R1_snap.fits;18.4806;26522.5;11.2874;0
20160126033108091_TEST-R1_snap.fits;16.2357;26463.9;19.4794;0
20160126033208166_TEST-R1_snap.fits;18.3971;26499;11.6855;0
20160126033308241_TEST-R1_snap.fits;15.1709;26452.1;12.4349;0
20160126033425553_TEST-R1_met.fits;16.4147;26487.3;46.9397;0.170667
20160126033408315_TEST-R1_snap.fits;12.6417;26516.6;14.7035;0
20160126033508390_TEST-R1_snap.fits;13.2714;26534.2;11.76;0
20160126033608465_TEST-R1_snap.fits;15.5572;26490.2;12.9412;0
20160126033708539_TEST-R1_snap.fits;18.368;26545.9;19.099;0
20160126033808614_TEST-R1_snap.fits;14.1169;26519.5;14.027;0
20160126033908689_TEST-R1_snap.fits;14.6845;26525.4;11.8625;0
20160126034008763_TEST-R1_snap.fits;17.2722;26475.6;16.3095;0
20160126034153297_TEST-R1_met.fits;13.8486;26493.2;33.5536;0.170667
20160126034108838_TEST-R1_snap.fits;14.0054;26487.3;14.9354;0
20160126034212411_TEST-R1_met.fits;12.1967;26452.1;25.078;0.0853333
20160126034208913_TEST-R1_snap.fits;19.8703;26531.2;17.049;0
20160126034308987_TEST-R1_snap.fits;15.5255;26522.5;12.4519;0
20160126034409062_TEST-R1_snap.fits;15.1747;26458;19.8565;0
20160126034527910_TEST-R1_met.fits;15.0684;26496.1;43.4993;0.0853333
20160126034537467_TEST-R1_met.fits;10.3728;26481.4;21.7989;0.0853333
20160126034539601_TEST-R1_met.fits;15.8074;26481.4;57.8269;0.170667
20160126034509137_TEST-R1_snap.fits;16.4624;26481.4;16.1872;0
20160126034609211_TEST-R1_snap.fits;15.8603;26510.7;13.5606;0
20160126034709286_TEST-R1_snap.fits;17.3582;26528.3;14.4931;0
20160126034809361_TEST-R1_snap.fits;14.3562;26460.9;11.0032;0
20160126034918054_TEST-R1_met.fits;18.8542;26496.1;38.0677;0.0853333
20160126034909435_TEST-R1_snap.fits;16.5387;26528.3;15.0433;0
20160126035009510_TEST-R1_snap.fits;17.8237;26537.1;17.1797;0
20160126035110011_TEST-R1_met.fits;9.27802;26487.3;20.6835;0.0853333
20160126035109585_TEST-R1_snap.fits;16.0854;26504.9;16.0498;0
20160126035209659_TEST-R1_snap.fits;13.244;26528.3;12.7318;0
20160126035309734_TEST-R1_snap.fits;17.323;26510.7;13.0261;0
20160126035433361_TEST-R1_met.fits;17.2027;26519.5;38.3738;0.256
20160126035503739_TEST-R1_met.fits;14.2989;26528.3;31.5879;0.0853333
20160126035409809_TEST-R1_snap.fits;19.7511;26460.9;16.7968;0
20160126035509883_TEST-R1_snap.fits;16.8656;26534.2;13.9967;0
20160126035609958_TEST-R1_snap.fits;14.1244;26504.9;19.9276;0
20160126035710033_TEST-R1_snap.fits;19.7671;26478.5;8.94363;0
20160126035807803_TEST-R1_met.fits;16.8593;26487.3;122.4;0.170667
20160126035810107_TEST-R1_snap.fits;16.3481;26449.2;15.6836;0
20160126035910182_TEST-R1_snap.fits;15.2817;26528.3;19.2293;0
