# file name; noise; peak f.; mag.; duration
20160126200021862_TEST-R1_snap.fits;12.6389;26525.4;12.0604;0
20160126200121937_TEST-R1_snap.fits;11.6521;26502;15.1262;0
20160126200222011_TEST-R1_snap.fits;16.176;26502;17.9361;0
20160126200322086_TEST-R1_snap.fits;16.6579;26510.7;13.1851;0
20160126200422161_TEST-R1_snap.fits;16.2579;26493.2;9.16478;0
20160126200522235_TEST-R1_snap.fits;16.4825;26507.8;9.42024;0
20160126200711974_TEST-R1_met.fits;16.4783;26496.1;61.7658;0.170667
20160126200622310_TEST-R1_snap.fits;13.5467;26510.7;13.1776;0
20160126200722385_TEST-R1_snap.fits;13.6174;26525.4;13.6577;0
20160126200822459_TEST-R1_snap.fits;15.053;26449.2;18.8355;0
20160126201007334_TEST-R1_met.fits;17.7999;26513.7;35.6872;1.36533
20160126200922534_TEST-R1_snap.fits;14.847;26496.1;17.0678;0
20160126201104678_TEST-R1_met.fits;10.2311;26484.4;20.5837;0.0853333
20160126201022609_TEST-R1_snap.fits;19.5844;26463.9;12.8683;0
20160126201122683_TEST-R1_snap.fits;15.3016;26543;15.5345;0
20160126201222758_TEST-R1_snap.fits;20.1745;26522.5;15.5323;0
20160126201345105_TEST-R1_met.fits;12.6073;26449.2;27.7338;0.0853333
20160126201351419_TEST-R1_met.fits;18.8795;26493.2;42.1075;0.170667
20160126201322833_TEST-R1_snap.fits;19.0944;26525.4;16.2744;0
20160126201422907_TEST-R1_snap.fits;16.1416;26507.8;19.3102;0
20160126201524006_TEST-R1_met.fits;13.7518;26452.1;28.8487;0.0853333
20160126201522982_TEST-R1_snap.fits;13.8926;26499;15.5061;0
20160126201623057_TEST-R1_snap.fits;18.6365;26545.9;13.1069;0
20160126201738491_TEST-R1_met.fits;16.328;26519.5;56.9866;0.170667
20160126201723131_TEST-R1_snap.fits;17.2212;26525.4;11.7271;0
20160126201823206_TEST-R1_snap.fits;15.3572;26481.4;17.0338;0
20160126201958779_TEST-R1_met.fits;20.9565;26507.8;42.8962;0.0853333
20160126201923281_TEST-R1_snap.fits;15.255;26458;14.3993;0
20160126202023355_TEST-R1_snap.fits;14.0858;26496.1;15.8506;0
20160126202123430_TEST-R1_snap.fits;15.3169;26543;13.138;0
20160126202223505_TEST-R1_snap.fits;14.0649;26545.9;11.4365;0
20160126202323579_TEST-R1_snap.fits;16.0893;26493.2;13.2829;0
20160126202423654_TEST-R1_snap.fits;14.5562;26466.8;12.9898;0
20160126202523729_TEST-R1_snap.fits;15.5832;26449.2;14.8279;0
20160126202623803_TEST-R1_snap.fits;11.8501;26460.9;13.6292;0
20160126202723878_TEST-R1_snap.fits;14.0483;26513.7;17.1235;0
20160126202823953_TEST-R1_snap.fits;15.7195;26537.1;12.4552;0
20160126202924027_TEST-R1_snap.fits;12.2094;26487.3;10.2631;0
20160126203024102_TEST-R1_snap.fits;17.053;26543;21.6785;0
20160126203124518_TEST-R1_met.fits;14.1019;26510.7;46.0137;0.170667
20160126203124177_TEST-R1_snap.fits;16.8679;26496.1;15.2341;0
20160126203224251_TEST-R1_snap.fits;20.0671;26449.2;10.5448;0
20160126203357350_TEST-R1_met.fits;9.35973;26528.3;20.164;0.0853333
20160126203413905_TEST-R1_met.fits;17.9266;26499;39.9286;0.0853333
20160126203324326_TEST-R1_snap.fits;15.2518;26528.3;9.85523;0
20160126203424401_TEST-R1_snap.fits;15.7696;26484.4;10.2518;0
20160126203524475_TEST-R1_snap.fits;10.537;26537.1;14.3961;0
20160126203624550_TEST-R1_snap.fits;13.1337;26469.7;12.305;0
20160126203814630_TEST-R1_met.fits;11.6858;26519.5;24.079;0.0853333
20160126203724625_TEST-R1_snap.fits;13.7705;26469.7;13.0322;0
20160126203824699_TEST-R1_snap.fits;11.7371;26519.5;14.443;0
20160126204014011_TEST-R1_met.fits;15.8775;26507.8;49.0212;0.170667
20160126203924774_TEST-R1_snap.fits;16.06;26449.2;12.6268;0
20160126204024849_TEST-R1_snap.fits;16.0974;26510.7;13.1397;0
20160126204209211_TEST-R1_met.fits;18.0267;26513.7;42.3298;0.0853333
20160126204124923_TEST-R1_snap.fits;15.2919;26496.1;13.236;0
20160126204230289_TEST-R1_met.fits;11.7811;26472.7;33.7687;0.0853333
20160126204224998_TEST-R1_snap.fits;15.3985;26466.8;10.2633;0
20160126204325073_TEST-R1_snap.fits;16.3425;26449.2;13.1694;0
20160126204425147_TEST-R1_snap.fits;15.7475;26540;10.6734;0
20160126204603195_TEST-R1_met.fits;15.4769;26522.5;33.4522;0.0853333
20160126204525222_TEST-R1_snap.fits;14.5782;26458;15.8813;0
20160126204625297_TEST-R1_snap.fits;17.1754;26522.5;14.9309;0
20160126204725371_TEST-R1_snap.fits;14.4178;26499;10.7941;0
20160126204825446_TEST-R1_snap.fits;16.5337;26490.2;10.7259;0
20160126204925521_TEST-R1_snap.fits;15.8676;26502;15.1441;0
20160126205025595_TEST-R1_snap.fits;14.7295;26455.1;14.7094;0
20160126205125670_TEST-R1_snap.fits;14.2018;26463.9;14.0074;0
20160126205225745_TEST-R1_snap.fits;15.2932;26525.4;10.5339;0
20160126205325819_TEST-R1_snap.fits;13.9773;26460.9;9.6309;0
20160126205512998_TEST-R1_met.fits;17.6632;26496.1;47.9024;0.0853333
20160126205425894_TEST-R1_snap.fits;16.4131;26499;14.7049;0
20160126205525969_TEST-R1_snap.fits;12.7587;26460.9;10.7042;0
20160126205626043_TEST-R1_snap.fits;18.5072;26519.5;11.7155;0
20160126205721083_TEST-R1_met.fits;16.7652;26490.2;58.1275;1.96267
20160126205726118_TEST-R1_snap.fits;14.0378;26537.1;13.8049;0
20160126205826193_TEST-R1_snap.fits;13.3034;26545.9;13.982;0
20160126205926267_TEST-R1_snap.fits;16.5073;26460.9;9.35808;0
