# file name; noise; peak f.; mag.; duration
20160126220030822_TEST-R1_snap.fits;13.7137;26487.3;12.0755;0
20160126220130726_TEST-R1_met.fits;9.99169;26455.1;20.1217;1.70667
20160126220130897_TEST-R1_snap.fits;12.8337;26537.1;14.6766;0
20160126220304081_TEST-R1_met.fits;14.1485;26502;30.8171;0.0853333
20160126220319270_TEST-R1_met.fits;9.21418;26543;18.8676;0.0853333
20160126220230971_TEST-R1_snap.fits;14.1781;26496.1;11.2086;0
20160126220331046_TEST-R1_snap.fits;29.6678;26475.6;26.9898;0
20160126220431121_TEST-R1_snap.fits;13.0145;26481.4;10.9681;0
20160126220527953_TEST-R1_met.fits;11.4938;26513.7;33.8531;0.170667
20160126220531195_TEST-R1_snap.fits;15.1975;26463.9;15.9211;0
20160126220659857_TEST-R1_met.fits;15.311;26490.2;31.136;0.170667
20160126220631270_TEST-R1_snap.fits;12.7442;26510.7;18.1609;0
20160126220731345_TEST-R1_snap.fits;16.7745;26513.7;10.9735;0
20160126220831419_TEST-R1_snap.fits;13.1645;26522.5;10.4499;0
20160126220931494_TEST-R1_snap.fits;18.3506;26452.1;20.2247;0
20160126221112187_TEST-R1_met.fits;11.0549;26502;22.506;0.0853333
20160126221031569_TEST-R1_snap.fits;12.4827;26543;13.2042;0
20160126221140006_TEST-R1_met.fits;15.4531;26504.9;48.9172;0.170667
20160126221131643_TEST-R1_snap.fits;14.3599;26478.5;10.2166;0
20160126221234107_TEST-R1_met.fits;14.3945;26531.2;29.7611;0.0853333
20160126221231718_TEST-R1_snap.fits;15.3726;26460.9;11.4985;0
20160126221331793_TEST-R1_snap.fits;14.0078;26478.5;12.2587;0
20160126221431867_TEST-R1_snap.fits;18.0572;26502;16.9632;0
20160126221531942_TEST-R1_snap.fits;16.949;26481.4;10.5009;0
20160126221632017_TEST-R1_snap.fits;16.4031;26455.1;16.2677;0
20160126221732091_TEST-R1_snap.fits;17.7194;26449.2;15.8271;0
20160126221832166_TEST-R1_snap.fits;13.3858;26458;12.8903;0
20160126221953830_TEST-R1_met.fits;12.2183;26502;26.6778;0.0853333
20160126221932241_TEST-R1_snap.fits;19.9391;26531.2;16.5285;0
20160126222036923_TEST-R1_met.fits;14.553;26475.6;29.3709;0.0853333
20160126222032315_TEST-R1_snap.fits;17.8589;26493.2;14.6418;0
20160126222132390_TEST-R1_snap.fits;14.7121;26537.1;14.8094;0
20160126222232465_TEST-R1_snap.fits;18.862;26496.1;12.8962;0
20160126222340817_TEST-R1_met.fits;14.047;26493.2;69.6843;0.256
20160126222412731_TEST-R1_met.fits;15.2422;26540;35.9127;0.0853333
20160126222332539_TEST-R1_snap.fits;16.8132;26507.8;11.2939;0
20160126222432614_TEST-R1_snap.fits;15.3235;26455.1;9.97716;0
20160126222532689_TEST-R1_snap.fits;16.6085;26484.4;19.4305;0
20160126222632763_TEST-R1_snap.fits;17.2713;26496.1;10.6105;0
20160126222732838_TEST-R1_snap.fits;15.0697;26525.4;12.8738;0
20160126222832913_TEST-R1_snap.fits;16.7155;26475.6;9.05784;0
20160126222941606_TEST-R1_met.fits;16.3759;26499;40.9049;0.0853333
20160126222932987_TEST-R1_snap.fits;28.859;26493.2;20.9161;0
20160126223033062_TEST-R1_snap.fits;22.8983;26472.7;21.2871;0
20160126223146619_TEST-R1_met.fits;15.8056;26496.1;40.8159;0.938667
20160126223133137_TEST-R1_snap.fits;27.597;26516.6;18.8946;0
20160126223233211_TEST-R1_snap.fits;24.8868;26525.4;23.5216;0
20160126223345489_TEST-R1_met.fits;7.99308;26499;16.0977;0.0853333
20160126223333286_TEST-R1_snap.fits;17.4587;26502;16.0449;0
20160126223436774_TEST-R1_met.fits;15.0142;26507.8;60.8082;0.938667
20160126223433361_TEST-R1_snap.fits;22.7782;26496.1;21.3844;0
20160126223601425_TEST-R1_met.fits;18.6925;26493.2;51.2447;0.0853333
20160126223533435_TEST-R1_snap.fits;22.318;26502;13.096;0
20160126223633510_TEST-R1_snap.fits;17.6908;26484.4;21.1005;0
20160126223731025_TEST-R1_met.fits;12.333;26449.2;24.9945;0.0853333
20160126223733585_TEST-R1_snap.fits;18.9622;26540;18.4627;0
20160126223907281_TEST-R1_met.fits;15.7516;26484.4;45.9939;0.170667
20160126223833659_TEST-R1_snap.fits;23.4951;26543;23.4471;0
20160126223933734_TEST-R1_snap.fits;16.5383;26449.2;24.2469;0
20160126224033809_TEST-R1_snap.fits;21.8802;26504.9;17.3433;0
20160126224133883_TEST-R1_snap.fits;18.6417;26460.9;24.017;0
20160126224233958_TEST-R1_snap.fits;20.169;26475.6;14.7776;0
20160126224334033_TEST-R1_snap.fits;19.7668;26460.9;19.5647;0
20160126224459537_TEST-R1_met.fits;10.9197;26466.8;23.383;0.0853333
20160126224434107_TEST-R1_snap.fits;22.9058;26545.9;20.6962;0
20160126224534182_TEST-R1_snap.fits;23.7942;26528.3;18.8123;0
20160126224634257_TEST-R1_snap.fits;21.6821;26487.3;20.2052;0
20160126224738939_TEST-R1_met.fits;17.2395;26499;89.141;0.170667
20160126224743547_TEST-R1_met.fits;12.5389;26537.1;26.4816;0.0853333
20160126224734331_TEST-R1_snap.fits;19.7413;26525.4;17.5481;0
20160126224833041_TEST-R1_met.fits;14.5666;26510.7;34.382;0.0853333
20160126224834406_TEST-R1_snap.fits;19.4938;26519.5;19.137;0
20160126224934481_TEST-R1_snap.fits;18.1899;26475.6;17.3371;0
20160126225034555_TEST-R1_snap.fits;21.9391;26478.5;17.7211;0
20160126225134630_TEST-R1_snap.fits;17.3082;26504.9;17.9097;0
20160126225234705_TEST-R1_snap.fits;15.4269;26484.4;22.8393;0
20160126225334779_TEST-R1_snap.fits;18.0514;26463.9;20.6441;0
20160126225434854_TEST-R1_snap.fits;20.1563;26519.5;15.4827;0
20160126225548582_TEST-R1_met.fits;16.6215;26496.1;34.5844;0.0853333
20160126225534929_TEST-R1_snap.fits;21.8228;26516.6;25.7714;0
20160126225635003_TEST-R1_snap.fits;22.8959;26543;19.1169;0
20160126225750609_TEST-R1_met.fits;14.3852;26513.7;34.3919;0.0853333
20160126225735078_TEST-R1_snap.fits;21.1647;26481.4;18.4573;0
20160126225834299_TEST-R1_met.fits;15.8956;26504.9;39.3305;0.170667
20160126225835153_TEST-R1_snap.fits;17.8666;26475.6;14.8738;0
20160126225935227_TEST-R1_snap.fits;20.5475;26522.5;21.7465;0
