# file name; noise; peak f.; mag.; duration
20160126100000955_TEST-R1_met.fits;9.20028;26463.9;18.481;0.0853333
20160126100037137_TEST-R1_snap.fits;17.6024;26545.9;15.1772;0
20160126100137211_TEST-R1_snap.fits;11.6852;26490.2;13.4445;0
20160126100237286_TEST-R1_snap.fits;13.9013;26502;13.679;0
20160126100337361_TEST-R1_snap.fits;14.289;26469.7;18.1356;0
20160126100454673_TEST-R1_met.fits;11.6852;26531.2;24.0745;0.0853333
20160126100501926_TEST-R1_met.fits;13.6592;26478.5;30.1225;0.0853333
20160126100437435_TEST-R1_snap.fits;13.277;26460.9;12.32;0
20160126100559270_TEST-R1_met.fits;11.4406;26510.7;40.6255;0.170667
20160126100537510_TEST-R1_snap.fits;13.9211;26455.1;19.2751;0
20160126100637585_TEST-R1_snap.fits;13.993;26525.4;10.0406;0
20160126100737659_TEST-R1_snap.fits;11.2961;26525.4;11.0403;0
20160126100837734_TEST-R1_snap.fits;15.1445;26537.1;14.8361;0
20160126100937809_TEST-R1_snap.fits;15.9419;26545.9;12.3912;0
20160126101037883_TEST-R1_snap.fits;10.7767;26449.2;12.984;0
20160126101150587_TEST-R1_met.fits;22.6585;26493.2;52.5243;3.072
20160126101137958_TEST-R1_snap.fits;13.9456;26504.9;15.402;0
20160126101307643_TEST-R1_met.fits;13.1942;26496.1;51.5166;0.0853333
20160126101238033_TEST-R1_snap.fits;17.5062;26545.9;11.7727;0
20160126101338107_TEST-R1_snap.fits;14.517;26493.2;11.2806;0
20160126101438182_TEST-R1_snap.fits;11.0011;26513.7;9.78066;0
20160126101538257_TEST-R1_snap.fits;15.5968;26510.7;13.9452;0
20160126101718694_TEST-R1_met.fits;12.3505;26472.7;32.06;0.170667
20160126101726459_TEST-R1_met.fits;14.2437;26502;30.8082;0.0853333
20160126101638331_TEST-R1_snap.fits;13.8033;26449.2;13.8286;0
20160126101738406_TEST-R1_snap.fits;12.1373;26528.3;10.2991;0
20160126101838481_TEST-R1_snap.fits;13.4616;26469.7;10.7433;0
20160126102021649_TEST-R1_met.fits;9.15662;26545.9;19.9833;0.0853333
20160126101938555_TEST-R1_snap.fits;14.8617;26540;15.2455;0
20160126102056721_TEST-R1_met.fits;10.3821;26522.5;22.0876;0.0853333
20160126102038630_TEST-R1_snap.fits;13.9313;26525.4;14.8083;0
20160126102138705_TEST-R1_snap.fits;13.0064;26496.1;10.0595;0
20160126102258662_TEST-R1_met.fits;11.8314;26510.7;26.4078;0.0853333
20160126102238779_TEST-R1_snap.fits;13.4802;26519.5;10.5032;0
20160126102338854_TEST-R1_snap.fits;11.8496;26452.1;15.6034;0
20160126102438929_TEST-R1_snap.fits;9.3711;26487.3;10.6789;0
20160126102616806_TEST-R1_met.fits;15.0081;26507.8;86.2279;0.0853333
20160126102539003_TEST-R1_snap.fits;11.9004;26507.8;14.4438;0
20160126102639078_TEST-R1_snap.fits;12.1989;26469.7;11.0404;0
20160126102821734_TEST-R1_met.fits;19.4326;26528.3;59.2575;0.0853333
20160126102739153_TEST-R1_snap.fits;13.1915;26496.1;14.536;0
20160126102906022_TEST-R1_met.fits;13.3401;26490.2;34.1748;0.0853333
20160126102839227_TEST-R1_snap.fits;14.4233;26455.1;15.1565;0
20160126102939302_TEST-R1_snap.fits;11.5641;26449.2;10.5455;0
20160126103133819_TEST-R1_met.fits;10.7605;26493.2;64.6773;0.341333
20160126103039377_TEST-R1_snap.fits;12.9812;26469.7;16.0225;0
20160126103139451_TEST-R1_snap.fits;14.7675;26463.9;11.2351;0
20160126103258555_TEST-R1_met.fits;13.7828;26537.1;32.3193;0.0853333
20160126103239526_TEST-R1_snap.fits;14.1884;26537.1;10.8409;0
20160126103339601_TEST-R1_snap.fits;13.8861;26513.7;9.70622;0
20160126103515174_TEST-R1_met.fits;11.7292;26496.1;28.8604;0.0853333
20160126103526011_TEST-R1_met.fits;9.5525;26469.7;19.5966;0.0853333
20160126103439675_TEST-R1_snap.fits;14.0408;26545.9;11.902;0
20160126103539750_TEST-R1_snap.fits;11.2514;26516.6;10.955;0
20160126103637009_TEST-R1_met.fits;13.9301;26496.1;202.044;0.170667
20160126103639825_TEST-R1_snap.fits;17.0511;26510.7;16.2814;0
20160126103739899_TEST-R1_snap.fits;12.4518;26522.5;11.2855;0
20160126103839974_TEST-R1_snap.fits;17.2482;26522.5;14.6069;0
20160126104009915_TEST-R1_met.fits;29.9188;26502;62.2618;0.426667
20160126103940049_TEST-R1_snap.fits;11.5257;26540;10.2719;0
20160126104103675_TEST-R1_met.fits;8.64109;26516.6;22.5459;0.0853333
20160126104129190_TEST-R1_met.fits;7.9518;26537.1;16.7973;0.0853333
20160126104040123_TEST-R1_snap.fits;15.4407;26499;10.2386;0
20160126104138662_TEST-R1_met.fits;7.79334;26481.4;20.1418;0.256
20160126104144806_TEST-R1_met.fits;10.8941;26499;39.0789;0.170667
20160126104140198_TEST-R1_snap.fits;24.3482;26545.9;23.9793;0
20160126104240273_TEST-R1_snap.fits;17.3648;26525.4;16.4964;0
20160126104435643_TEST-R1_met.fits;11.7248;26499;26.8978;0.256
20160126104340347_TEST-R1_snap.fits;19.9304;26458;12.7489;0
20160126104512849_TEST-R1_met.fits;9.38975;26496.1;20.2922;0.0853333
20160126104440422_TEST-R1_snap.fits;17.3961;26504.9;13.4262;0
20160126104615825_TEST-R1_met.fits;10.747;26484.4;21.9438;0.0853333
20160126104540497_TEST-R1_snap.fits;23.4776;26545.9;22.6345;0
20160126104640827_TEST-R1_met.fits;21.2322;26499;81.8622;0.0853333
20160126104640571_TEST-R1_snap.fits;18.7822;26478.5;14.9103;0
20160126104740646_TEST-R1_snap.fits;24.8254;26469.7;19.8529;0
20160126104841062_TEST-R1_met.fits;14.1203;26499;33.4359;1.28
20160126104840721_TEST-R1_snap.fits;25.0756;26449.2;17.1431;0
20160126104944635_TEST-R1_met.fits;13.1816;26519.5;26.6037;0.256
20160126104940795_TEST-R1_snap.fits;17.7535;26519.5;13.7865;0
20160126105040870_TEST-R1_snap.fits;20.7115;26499;22.7178;0
20160126105211067_TEST-R1_met.fits;13.067;26499;30.341;0.0853333
20160126105140945_TEST-R1_snap.fits;27.2542;26496.1;14.9296;0
20160126105241019_TEST-R1_snap.fits;27.8392;26531.2;17.365;0
20160126105347238_TEST-R1_met.fits;9.38552;26452.1;18.9707;0.0853333
20160126105341094_TEST-R1_snap.fits;16.3135;26528.3;13.8204;0
20160126105441169_TEST-R1_snap.fits;25.326;26496.1;21.5933;0
20160126105609659_TEST-R1_met.fits;13.1321;26504.9;54.7399;3.15733
20160126105541243_TEST-R1_snap.fits;18.0449;26513.7;11.2189;0
20160126105652070_TEST-R1_met.fits;19.8178;26490.2;44.681;0.170667
20160126105722619_TEST-R1_met.fits;13.773;26507.8;32.859;1.96267
20160126105727313_TEST-R1_met.fits;11.3429;26522.5;25.7189;2.21867
20160126105732006_TEST-R1_met.fits;13.9522;26528.3;28.1079;2.13333
20160126105641318_TEST-R1_snap.fits;19.0585;26452.1;22.497;0
20160126105741393_TEST-R1_snap.fits;22.212;26504.9;13.0309;0
20160126105930363_TEST-R1_met.fits;9.9847;26490.2;46.5969;0.426667
20160126105841467_TEST-R1_snap.fits;20.178;26466.8;18.4909;0
20160126105941542_TEST-R1_snap.fits;19.8213;26478.5;17.4515;0
