# file name; noise; peak f.; mag.; duration
20160126050014737_TEST-R1_snap.fits;14.942;26484.4;17.2632;0
20160126050114811_TEST-R1_snap.fits;18.5909;26507.8;11.189;0
20160126050214886_TEST-R1_snap.fits;12.7232;26540;13.3279;0
20160126050344913_TEST-R1_met.fits;15.1736;26522.5;82.8763;0.341333
20160126050314961_TEST-R1_snap.fits;15.6388;26522.5;14.506;0
20160126050439270_TEST-R1_met.fits;12.1709;26484.4;25.3237;0.0853333
20160126050446438_TEST-R1_met.fits;15.0857;26504.9;38.4162;0.0853333
20160126050415035_TEST-R1_snap.fits;18.7889;26545.9;15.8754;0
20160126050515110_TEST-R1_snap.fits;19.5914;26449.2;10.259;0
20160126050620987_TEST-R1_met.fits;12.6917;26466.8;25.9023;0.0853333
20160126050615185_TEST-R1_snap.fits;16.0037;26452.1;12.9931;0
20160126050715259_TEST-R1_snap.fits;13.3963;26449.2;16.7154;0
20160126050819601_TEST-R1_met.fits;17.5788;26481.4;50.7852;0.0853333
20160126050855867_TEST-R1_met.fits;15.6547;26510.7;43.7299;0.0853333
20160126050815334_TEST-R1_snap.fits;15.6775;26504.9;15.787;0
20160126050915409_TEST-R1_snap.fits;15.4352;26537.1;11.7689;0
20160126051015483_TEST-R1_snap.fits;17.6663;26499;12.9507;0
20160126051117691_TEST-R1_met.fits;18.6076;26487.3;161.816;0.170667
20160126051115558_TEST-R1_snap.fits;14.9768;26540;15.1038;0
20160126051215291_TEST-R1_met.fits;13.5433;26490.2;45.914;0.0853333
20160126051215633_TEST-R1_snap.fits;17.2903;26475.6;18.0686;0
20160126051315707_TEST-R1_snap.fits;15.523;26490.2;13.3573;0
20160126051415782_TEST-R1_snap.fits;18.1897;26452.1;12.4307;0
20160126051515857_TEST-R1_snap.fits;16.295;26484.4;11.2582;0
20160126051615931_TEST-R1_snap.fits;11.2763;26504.9;15.1218;0
20160126051726417_TEST-R1_met.fits;15.8009;26519.5;113.671;0.170667
20160126051716006_TEST-R1_snap.fits;15.9324;26493.2;12.67;0
20160126051816081_TEST-R1_snap.fits;16.7674;26507.8;13.5355;0
20160126051916155_TEST-R1_snap.fits;14.7049;26543;15.1224;0
20160126052016230_TEST-R1_snap.fits;17.3441;26463.9;16.3696;0
20160126052116305_TEST-R1_snap.fits;11.1531;26528.3;10.4094;0
20160126052230459_TEST-R1_met.fits;11.9948;26522.5;24.2088;0.0853333
20160126052216379_TEST-R1_snap.fits;16.4361;26528.3;14.7396;0
20160126052316454_TEST-R1_snap.fits;16.3147;26458;13.3662;0
20160126052417041_TEST-R1_met.fits;17.3331;26540;34.9412;0.256
20160126052500731_TEST-R1_met.fits;16.6835;26502;141.219;0.512
20160126052416529_TEST-R1_snap.fits;15.0342;26466.8;20.5677;0
20160126052516603_TEST-R1_snap.fits;16.4613;26525.4;13.1279;0
20160126052616678_TEST-R1_snap.fits;19.177;26545.9;12.972;0
20160126052716753_TEST-R1_snap.fits;17.642;26537.1;12.8932;0
20160126052816827_TEST-R1_snap.fits;14.4547;26516.6;12.772;0
20160126052919206_TEST-R1_met.fits;15.3417;26516.6;33.234;0.0853333
20160126052943355_TEST-R1_met.fits;15.5164;26493.2;65.2097;0.0853333
20160126052916902_TEST-R1_snap.fits;15.7652;26449.2;13.4183;0
20160126053016977_TEST-R1_snap.fits;17.302;26472.7;21.0197;0
20160126053117051_TEST-R1_snap.fits;15.4239;26493.2;16.0864;0
20160126053224635_TEST-R1_met.fits;17.0959;26490.2;57.6978;0.170667
20160126053217126_TEST-R1_snap.fits;14.4544;26475.6;15.141;0
20160126053317201_TEST-R1_snap.fits;11.3345;26472.7;15.8146;0
20160126053417275_TEST-R1_snap.fits;15.22;26507.8;15.7221;0
20160126053517350_TEST-R1_snap.fits;15.3495;26452.1;11.8785;0
20160126053617425_TEST-R1_snap.fits;14.6239;26534.2;12.4964;0
20160126053717499_TEST-R1_snap.fits;16.3859;26455.1;13.6707;0
20160126053817574_TEST-R1_snap.fits;13.1574;26502;12.4566;0
20160126053958694_TEST-R1_met.fits;16.4979;26502;37.537;0.0853333
20160126053917649_TEST-R1_snap.fits;17.6471;26466.8;13.4196;0
20160126054017723_TEST-R1_snap.fits;14.9161;26528.3;12.0306;0
20160126054202683_TEST-R1_met.fits;13.9687;26490.2;44.8685;0.0853333
20160126054117798_TEST-R1_snap.fits;17.4762;26458;16.2947;0
20160126054217873_TEST-R1_snap.fits;12.553;26487.3;12.8669;0
20160126054317947_TEST-R1_snap.fits;18.0158;26472.7;17.319;0
20160126054436283_TEST-R1_met.fits;10.7908;26475.6;22.3766;0.0853333
20160126054418022_TEST-R1_snap.fits;15.6976;26522.5;11.776;0
20160126054518097_TEST-R1_snap.fits;15.4169;26493.2;15.3602;0
20160126054633617_TEST-R1_met.fits;15.3896;26504.9;37.6156;1.45067
20160126054618171_TEST-R1_snap.fits;21.4476;26455.1;12.3424;0
20160126054718246_TEST-R1_snap.fits;19.9195;26452.1;24.8679;0
20160126054857915_TEST-R1_met.fits;20.2121;26502;46.9848;0.0853333
20160126054818321_TEST-R1_snap.fits;19.9713;26455.1;23.2799;0
20160126054945361_TEST-R1_met.fits;16.8802;26516.6;35.0306;0.0853333
20160126054918395_TEST-R1_snap.fits;26.6397;26528.3;17.2095;0
20160126055018470_TEST-R1_snap.fits;19.6986;26534.2;15.9845;0
20160126055118545_TEST-R1_snap.fits;14.5357;26545.9;12.559;0
20160126055218619_TEST-R1_snap.fits;18.7015;26510.7;12.7191;0
20160126055407334_TEST-R1_met.fits;19.172;26510.7;42.7936;0.256
20160126055318694_TEST-R1_snap.fits;17.341;26449.2;13.3708;0
20160126055430801_TEST-R1_met.fits;15.4022;26496.1;40.0012;0.341333
20160126055418769_TEST-R1_snap.fits;17.2178;26472.7;13.8859;0
20160126055601083_TEST-R1_met.fits;17.0168;26496.1;57.4798;0.0853333
20160126055518843_TEST-R1_snap.fits;9.51766;26460.9;13.6716;0
20160126055618918_TEST-R1_snap.fits;17.4493;26481.4;13.1281;0
20160126055718993_TEST-R1_snap.fits;16.4719;26455.1;17.7771;0
20160126055838011_TEST-R1_met.fits;11.4548;26449.2;24.0458;0.0853333
20160126055819067_TEST-R1_snap.fits;17.9463;26525.4;14.8415;0
20160126055945681_TEST-R1_met.fits;14.9825;26452.1;30.2973;0.0853333
20160126055919142_TEST-R1_snap.fits;17.216;26543;18.357;0
