# file name; noise; peak f.; mag.; duration
20160126180059750_TEST-R1_met.fits;12.5886;26452.1;26.9947;0.0853333
20160126180012902_TEST-R1_snap.fits;18.5342;26525.4;13.4635;0
20160126180206225_TEST-R1_met.fits;11.7006;26475.6;23.5389;0.0853333
20160126180112977_TEST-R1_snap.fits;15.6569;26452.1;17.5008;0
20160126180216038_TEST-R1_met.fits;17.471;26528.3;88.2697;0.256
20160126180213051_TEST-R1_snap.fits;12.6864;26540;13.7381;0
20160126180313126_TEST-R1_snap.fits;12.119;26466.8;14.0726;0
20160126180413201_TEST-R1_snap.fits;12.6153;26496.1;18.7222;0
20160126180513275_TEST-R1_snap.fits;14.4583;26504.9;12.7199;0
20160126180613350_TEST-R1_snap.fits;15.2097;26452.1;8.95909;0
20160126180713425_TEST-R1_snap.fits;18.2423;26537.1;15.9752;0
20160126180840294_TEST-R1_met.fits;13.274;26513.7;26.8921;0.0853333
20160126180901713_TEST-R1_met.fits;9.76225;26490.2;20.3098;0.0853333
20160126180813499_TEST-R1_snap.fits;16.3209;26481.4;13.993;0
20160126180913574_TEST-R1_snap.fits;16.1636;26493.2;12.1135;0
20160126181013649_TEST-R1_snap.fits;19.4492;26525.4;13.4344;0
20160126181113723_TEST-R1_snap.fits;13.3303;26449.2;14.1436;0
20160126181213798_TEST-R1_snap.fits;12.3612;26481.4;15.7159;0
20160126181313873_TEST-R1_snap.fits;16.8719;26472.7;13.023;0
20160126181413947_TEST-R1_snap.fits;14.9562;26463.9;16.8055;0
20160126181533563_TEST-R1_met.fits;10.8398;26504.9;23.3829;0.0853333
20160126181542779_TEST-R1_met.fits;14.5966;26502;39.7019;0.170667
20160126181553787_TEST-R1_met.fits;18.1549;26510.7;89.5344;0.426667
20160126181514022_TEST-R1_snap.fits;15.6935;26507.8;8.29398;0
20160126181614097_TEST-R1_snap.fits;14.8356;26545.9;14.5622;0
20160126181714171_TEST-R1_snap.fits;15.1865;26455.1;16.1042;0
20160126181908859_TEST-R1_met.fits;20.4893;26528.3;55.3082;0.341333
20160126181814246_TEST-R1_snap.fits;15.5755;26481.4;9.15373;0
20160126181914321_TEST-R1_snap.fits;15.2065;26513.7;13.5618;0
20160126182014395_TEST-R1_snap.fits;13.66;26516.6;12.2193;0
20160126182128038_TEST-R1_met.fits;28.8098;26528.3;63.024;2.56
20160126182114470_TEST-R1_snap.fits;20.3733;26516.6;19.8698;0
20160126182214545_TEST-R1_snap.fits;11.3952;26525.4;12.3606;0
20160126182314619_TEST-R1_snap.fits;16.6748;26502;13.4957;0
20160126182414694_TEST-R1_snap.fits;17.4124;26490.2;13.8385;0
20160126182514769_TEST-R1_snap.fits;13.4385;26543;15.7848;0
20160126182612625_TEST-R1_met.fits;11.0512;26504.9;28.6541;0.256
20160126182614843_TEST-R1_snap.fits;13.4992;26466.8;12.3286;0
20160126182727803_TEST-R1_met.fits;14.5349;26496.1;29.6562;0.0853333
20160126182714918_TEST-R1_snap.fits;15.8951;26475.6;10.7686;0
20160126182814993_TEST-R1_snap.fits;17.7799;26490.2;13.8321;0
20160126182915067_TEST-R1_snap.fits;17.8181;26460.9;15.411;0
20160126183015142_TEST-R1_snap.fits;14.3259;26458;15.0233;0
20160126183115217_TEST-R1_snap.fits;20.5096;26466.8;14.5047;0
20160126183215291_TEST-R1_snap.fits;16.5898;26452.1;18.1931;0
20160126183315366_TEST-R1_snap.fits;16.7542;26545.9;12.3864;0
20160126183415441_TEST-R1_snap.fits;13.5843;26499;13.8157;0
20160126183601851_TEST-R1_met.fits;10.6944;26507.8;23.5108;0.0853333
20160126183515515_TEST-R1_snap.fits;15.1711;26502;19.1599;0
20160126183615590_TEST-R1_snap.fits;15.9876;26460.9;14.9705;0
20160126183715665_TEST-R1_snap.fits;14.4597;26460.9;13.6302;0
20160126183815739_TEST-R1_snap.fits;19.976;26449.2;12.807;0
20160126183928870_TEST-R1_met.fits;11.5066;26449.2;24.5037;0.0853333
20160126183946022_TEST-R1_met.fits;9.72034;26540;21.3822;0.0853333
20160126183948753_TEST-R1_met.fits;11.9919;26504.9;66.1499;0.768
20160126183915814_TEST-R1_snap.fits;13.6677;26510.7;13.6572;0
20160126184019046_TEST-R1_met.fits;11.5857;26531.2;23.3023;0.0853333
20160126184015889_TEST-R1_snap.fits;16.8277;26458;16.7456;0
20160126184115963_TEST-R1_snap.fits;15.0778;26522.5;13.759;0
20160126184216038_TEST-R1_snap.fits;16.3489;26449.2;11.9568;0
20160126184316113_TEST-R1_snap.fits;11.6579;26502;14.5239;0
20160126184428987_TEST-R1_met.fits;13.6375;26525.4;35.6228;0.0853333
20160126184437691_TEST-R1_met.fits;12.098;26502;26.0767;0.0853333
20160126184416187_TEST-R1_snap.fits;16.6464;26449.2;7.54641;0
20160126184516262_TEST-R1_snap.fits;13.2748;26534.2;13.1715;0
20160126184616337_TEST-R1_snap.fits;16.6295;26496.1;13.8725;0
20160126184716411_TEST-R1_snap.fits;12.4039;26534.2;9.27261;0
20160126184816486_TEST-R1_snap.fits;13.3482;26466.8;21.218;0
20160126184916561_TEST-R1_snap.fits;19.128;26525.4;13.261;0
20160126185047014_TEST-R1_met.fits;10.5342;26545.9;21.1955;0.0853333
20160126185016635_TEST-R1_snap.fits;16.3507;26478.5;10.6117;0
20160126185203217_TEST-R1_met.fits;19.304;26504.9;55.9756;0.0853333
20160126185116710_TEST-R1_snap.fits;14.5212;26516.6;12.0402;0
20160126185220027_TEST-R1_met.fits;14.9238;26502;50.8578;0.170667
20160126185244859_TEST-R1_met.fits;15.6298;26513.7;61.2342;0.170667
20160126185216785_TEST-R1_snap.fits;17.4496;26545.9;12.0796;0
20160126185316859_TEST-R1_snap.fits;16.6096;26466.8;10.7266;0
20160126185416934_TEST-R1_snap.fits;13.3633;26545.9;16.302;0
20160126185552593_TEST-R1_met.fits;16.6158;26516.6;40.2136;0.0853333
20160126185610342_TEST-R1_met.fits;14.0909;26493.2;37.0923;0.0853333
20160126185517009_TEST-R1_snap.fits;16.0387;26452.1;13.8266;0
20160126185617083_TEST-R1_snap.fits;14.6016;26487.3;10.4965;0
20160126185807590_TEST-R1_met.fits;11.8072;26493.2;25.5816;0.0853333
20160126185717158_TEST-R1_snap.fits;18.4349;26472.7;11.993;0
20160126185817233_TEST-R1_snap.fits;17.1686;26493.2;10.8293;0
20160126185917307_TEST-R1_snap.fits;16.1034;26519.5;17.3283;0
