# file name; noise; peak f.; mag.; duration
20160126120046438_TEST-R1_met.fits;13.8838;26458;28.009;0.0853333
20160126120046097_TEST-R1_snap.fits;20.2596;26499;14.4787;0
20160126120151377_TEST-R1_met.fits;15.473;26499;35.5454;0.0853333
20160126120146171_TEST-R1_snap.fits;19.9541;26472.7;21.6305;0
20160126120246246_TEST-R1_snap.fits;23.6127;26496.1;27.8382;0
20160126120401425_TEST-R1_met.fits;11.3938;26528.3;23.8642;0.0853333
20160126120346321_TEST-R1_snap.fits;15.3451;26496.1;17.0854;0
20160126120446395_TEST-R1_snap.fits;25.0733;26458;13.6014;0
20160126120549457_TEST-R1_met.fits;15.2295;26463.9;93.2659;0.170667
20160126120546470_TEST-R1_snap.fits;47.771;26475.6;30.8381;0
20160126120646971_TEST-R1_met.fits;26.5178;26458;57.3827;0.0853333
20160126120741158_TEST-R1_met.fits;8.78247;26513.7;18.2215;0.0853333
20160126120646545_TEST-R1_snap.fits;19.0874;26525.4;20.9745;0
20160126120800699_TEST-R1_met.fits;8.97738;26458;18.1995;0.0853333
20160126120746619_TEST-R1_snap.fits;20.9481;26490.2;19.8222;0
20160126120846694_TEST-R1_snap.fits;22.5998;26496.1;15.0964;0
20160126120946769_TEST-R1_snap.fits;23.9206;26502;29.4097;0
20160126121046843_TEST-R1_snap.fits;13.8742;26487.3;12.3819;0
20160126121146918_TEST-R1_snap.fits;25.7145;26458;17.9913;0
20160126121304998_TEST-R1_met.fits;8.32862;26513.7;18.7797;0.0853333
20160126121246993_TEST-R1_snap.fits;22.9628;26543;28.7112;0
20160126121346214_TEST-R1_met.fits;21.4068;26499;81.3242;0.0853333
20160126121347067_TEST-R1_snap.fits;18.6857;26460.9;15.9639;0
20160126121447142_TEST-R1_snap.fits;16.2328;26452.1;9.79907;0
20160126121558395_TEST-R1_met.fits;10.3391;26472.7;23.7843;0.170667
20160126121607867_TEST-R1_met.fits;16.1375;26540;36.0481;0.0853333
20160126121613243_TEST-R1_met.fits;12.4721;26490.2;31.06;0.0853333
20160126121547217_TEST-R1_snap.fits;13.0597;26499;12.3094;0
20160126121655313_TEST-R1_met.fits;12.0038;26499;25.4106;0.0853333
20160126121647291_TEST-R1_snap.fits;15.1654;26545.9;10.2839;0
20160126121747366_TEST-R1_snap.fits;10.5382;26543;11.5758;0
20160126121847441_TEST-R1_snap.fits;11.4969;26469.7;12.1313;0
20160126122033254_TEST-R1_met.fits;15.3495;26502;32.6595;0.0853333
20160126122041275_TEST-R1_met.fits;7.87428;26534.2;16.3845;0.0853333
20160126121947515_TEST-R1_snap.fits;15.9646;26493.2;12.0351;0
20160126122112337_TEST-R1_met.fits;10.6828;26537.1;22.8572;0.0853333
20160126122047590_TEST-R1_snap.fits;12.76;26458;11.3322;0
20160126122147665_TEST-R1_snap.fits;10.8857;26472.7;10.0898;0
20160126122334331_TEST-R1_met.fits;10.7955;26499;24.5142;0.0853333
20160126122247739_TEST-R1_snap.fits;22.8157;26469.7;17.6583;0
20160126122440635_TEST-R1_met.fits;9.32359;26513.7;20.2807;0.0853333
20160126122347814_TEST-R1_snap.fits;18.0818;26458;27.2228;0
20160126122447889_TEST-R1_snap.fits;14.0662;26519.5;10.1233;0
20160126122615441_TEST-R1_met.fits;13.1051;26502;26.277;0.0853333
20160126122547963_TEST-R1_snap.fits;12.5215;26522.5;12.0729;0
20160126122730619_TEST-R1_met.fits;13.019;26493.2;33.1764;0.0853333
20160126122648038_TEST-R1_snap.fits;14.8429;26507.8;11.497;0
20160126122748113_TEST-R1_snap.fits;11.7021;26513.7;12.2942;0
20160126122848187_TEST-R1_snap.fits;20.8485;26516.6;20.697;0
20160126122948262_TEST-R1_snap.fits;19.1663;26543;19.7813;0
20160126123133393_TEST-R1_met.fits;15.7532;26504.9;37.5681;0.0853333
20160126123140134_TEST-R1_met.fits;15.8021;26463.9;32.6805;0.0853333
20160126123048337_TEST-R1_snap.fits;22.3267;26493.2;16.2199;0
20160126123236027_TEST-R1_met.fits;11.3302;26490.2;25.3194;0.170667
20160126123148411_TEST-R1_snap.fits;11.0728;26516.6;12.7184;0
20160126123333627_TEST-R1_met.fits;17.561;26484.4;81.6384;2.47467
20160126123248486_TEST-R1_snap.fits;10.0383;26460.9;11.7698;0
20160126123435750_TEST-R1_met.fits;9.93139;26502;45.6334;0.170667
20160126123348561_TEST-R1_snap.fits;14.32;26475.6;12.173;0
20160126123448635_TEST-R1_snap.fits;9.43165;26499;8.01208;0
20160126123548710_TEST-R1_snap.fits;12.6256;26531.2;11.4004;0
20160126123648785_TEST-R1_snap.fits;12.4921;26481.4;13.1311;0
20160126123748859_TEST-R1_snap.fits;8.99152;26502;11.9813;0
20160126123849617_TEST-R1_met.fits;11.7167;26502;28.5259;0.0853333
20160126123940902_TEST-R1_met.fits;13.5265;26458;27.4176;0.0853333
20160126123848934_TEST-R1_snap.fits;11.7022;26534.2;11.9408;0
20160126123949009_TEST-R1_snap.fits;13.0057;26481.4;10.7934;0
20160126124051899_TEST-R1_met.fits;13.696;26487.3;36.9829;0.0853333
20160126124049083_TEST-R1_snap.fits;17.4523;26475.6;20.6381;0
20160126124219707_TEST-R1_met.fits;15.7522;26449.2;31.9112;0.0853333
20160126124149158_TEST-R1_snap.fits;11.4391;26516.6;11.6967;0
20160126124249233_TEST-R1_snap.fits;11.4736;26452.1;13.5915;0
20160126124400571_TEST-R1_met.fits;9.56228;26475.6;19.9176;0.0853333
20160126124349307_TEST-R1_snap.fits;14.4977;26449.2;9.9358;0
20160126124449382_TEST-R1_snap.fits;17.4963;26510.7;21.1533;0
20160126124645435_TEST-R1_met.fits;11.458;26463.9;23.2293;0.0853333
20160126124549457_TEST-R1_snap.fits;13.2667;26496.1;9.90487;0
20160126124649531_TEST-R1_snap.fits;14.0536;26531.2;17.9306;0
20160126124749606_TEST-R1_snap.fits;14.3312;26543;11.0188;0
20160126124929019_TEST-R1_met.fits;10.3845;26499;21.3994;0.0853333
20160126124849681_TEST-R1_snap.fits;10.2745;26449.2;10.0952;0
20160126125006139_TEST-R1_met.fits;14.566;26499;57.4188;0.170667
20160126125030886_TEST-R1_met.fits;8.44316;26449.2;17.0661;0.0853333
20160126124949755_TEST-R1_snap.fits;11.5477;26458;9.27981;0
20160126125145553_TEST-R1_met.fits;14.9746;26478.5;30.6284;0.0853333
20160126125049830_TEST-R1_snap.fits;12.4436;26458;11.5321;0
20160126125149905_TEST-R1_snap.fits;13.0089;26499;11.4648;0
20160126125249979_TEST-R1_snap.fits;18.5014;26534.2;17.54;0
20160126125351334_TEST-R1_met.fits;10.506;26507.8;98.0076;1.024
20160126125443473_TEST-R1_met.fits;19.7404;26502;45.7355;0.0853333
20160126125350054_TEST-R1_snap.fits;19.7038;26490.2;21.9109;0
20160126125450129_TEST-R1_snap.fits;12.3622;26452.1;10.0627;0
20160126125550203_TEST-R1_snap.fits;11.822;26452.1;13.4315;0
20160126125728849_TEST-R1_met.fits;12.142;26499;31.7638;0.170667
20160126125650278_TEST-R1_snap.fits;12.558;26490.2;12.0925;0
20160126125750353_TEST-R1_snap.fits;12.3898;26493.2;13.5567;0
20160126125903483_TEST-R1_met.fits;12.0488;26490.2;30.1058;0.170667
20160126125944017_TEST-R1_met.fits;19.8338;26496.1;72.5504;0.0853333
20160126125850427_TEST-R1_snap.fits;9.17263;26449.2;10.1474;0
20160126125948795_TEST-R1_met.fits;7.29841;26481.4;15.8333;0.0853333
20160126125950502_TEST-R1_snap.fits;9.52769;26516.6;9.76863;0
