# file name; noise; peak f.; mag.; duration
20160126010056891_TEST-R1_snap.fits;19.2506;26484.4;14.7694;0
20160126010250555_TEST-R1_met.fits;18.9848;26458;38.0371;0.0853333
20160126010156966_TEST-R1_snap.fits;13.1914;26545.9;10.2216;0
20160126010310950_TEST-R1_met.fits;19.1911;26493.2;94.1493;0.170667
20160126010257041_TEST-R1_snap.fits;17.2626;26516.6;16.5061;0
20160126010357115_TEST-R1_snap.fits;20.0486;26460.9;14.825;0
20160126010457190_TEST-R1_snap.fits;29.7673;26504.9;17.5863;0
20160126010557265_TEST-R1_snap.fits;31.5039;26449.2;23.6955;0
20160126010657339_TEST-R1_snap.fits;24.7549;26531.2;23.1427;0
20160126010757414_TEST-R1_snap.fits;20.2231;26507.8;19.0064;0
20160126010857489_TEST-R1_snap.fits;24.5049;26475.6;25.4236;0
20160126011028710_TEST-R1_met.fits;21.8668;26452.1;45.2674;0.0853333
20160126010957563_TEST-R1_snap.fits;25.3217;26490.2;18.7576;0
20160126011103611_TEST-R1_met.fits;16.5766;26490.2;104.793;0.170667
20160126011151313_TEST-R1_met.fits;16.5258;26458;37.5534;0.0853333
20160126011057638_TEST-R1_snap.fits;22.453;26510.7;17.9475;0
20160126011235430_TEST-R1_met.fits;17.0263;26502;49.8457;0.170667
20160126011239526_TEST-R1_met.fits;21.0727;26490.2;78.4074;0.170667
20160126011157713_TEST-R1_snap.fits;27.0124;26478.5;28.9232;0
20160126011346513_TEST-R1_met.fits;18.5501;26490.2;61.5163;0.170667
20160126011351462_TEST-R1_met.fits;17.5449;26513.7;35.478;0.0853333
20160126011257787_TEST-R1_snap.fits;20.0688;26484.4;20.0976;0
20160126011411601_TEST-R1_met.fits;12.4254;26460.9;24.9829;0.0853333
20160126011449574_TEST-R1_met.fits;11.7829;26516.6;31.854;1.36533
20160126011357862_TEST-R1_snap.fits;26.7085;26534.2;23.2234;0
20160126011457937_TEST-R1_snap.fits;26.6953;26534.2;28.7287;0
20160126011610641_TEST-R1_met.fits;21.4555;26507.8;49.968;0.0853333
20160126011558011_TEST-R1_snap.fits;25.2431;26481.4;20.5686;0
20160126011744422_TEST-R1_met.fits;12.4845;26449.2;26.9978;0.0853333
20160126011658086_TEST-R1_snap.fits;24.8832;26484.4;31.0622;0
20160126011759611_TEST-R1_met.fits;17.7776;26499;216.66;0.170667
20160126011758161_TEST-R1_snap.fits;22.7551;26475.6;20.0692;0
20160126011858235_TEST-R1_snap.fits;24.8404;26487.3;20.6069;0
20160126011958310_TEST-R1_snap.fits;22.8086;26534.2;26.8128;0
20160126012058385_TEST-R1_snap.fits;21.1387;26493.2;19.1613;0
20160126012158459_TEST-R1_snap.fits;21.0809;26487.3;23.7841;0
20160126012258534_TEST-R1_snap.fits;20.6762;26540;25.2761;0
20160126012358609_TEST-R1_snap.fits;21.1393;26507.8;21.949;0
20160126012512166_TEST-R1_met.fits;11.2028;26545.9;22.5706;0.0853333
20160126012458683_TEST-R1_snap.fits;26.3123;26545.9;24.8907;0
20160126012607206_TEST-R1_met.fits;11.5099;26537.1;24.3611;0.256
20160126012627601_TEST-R1_met.fits;16.544;26499;46.8252;0.0853333
20160126012558758_TEST-R1_snap.fits;27.6217;26499;18.4833;0
20160126012715387_TEST-R1_met.fits;17.1843;26493.2;40.1717;0.0853333
20160126012658833_TEST-R1_snap.fits;24.3954;26504.9;21.38;0
20160126012802662_TEST-R1_met.fits;12.4445;26455.1;28.1959;0.0853333
20160126012758907_TEST-R1_snap.fits;21.3609;26481.4;21.7774;0
20160126012858982_TEST-R1_snap.fits;32.5094;26493.2;28.3892;0
20160126012959057_TEST-R1_snap.fits;30.0656;26496.1;22.1088;0
20160126013131643_TEST-R1_met.fits;9.50983;26545.9;19.8295;0.0853333
20160126013152294_TEST-R1_met.fits;14.8957;26534.2;33.5341;0.0853333
20160126013059131_TEST-R1_snap.fits;27.9803;26458;15.2564;0
20160126013159206_TEST-R1_snap.fits;29.0449;26490.2;15.4863;0
20160126013353126_TEST-R1_met.fits;15.4902;26507.8;37.1776;0.0853333
20160126013259281_TEST-R1_snap.fits;27.6189;26469.7;27.9606;0
20160126013359355_TEST-R1_snap.fits;24.0516;26455.1;26.6496;0
20160126013504123_TEST-R1_met.fits;14.3925;26504.9;29.4865;0.0853333
20160126013459430_TEST-R1_snap.fits;26.776;26504.9;33.4171;0
20160126013559505_TEST-R1_snap.fits;27.8275;26545.9;30.5152;0
20160126013728678_TEST-R1_met.fits;13.8983;26502;64.9228;0.170667
20160126013742758_TEST-R1_met.fits;15.3885;26496.1;43.2112;0.170667
20160126013659579_TEST-R1_snap.fits;26.1448;26481.4;27.015;0
20160126013815014_TEST-R1_met.fits;13.1683;26507.8;31.6531;0.0853333
20160126013838481_TEST-R1_met.fits;17.9617;26513.7;37.0188;0.0853333
20160126013759654_TEST-R1_snap.fits;20.5825;26490.2;18.4281;0
20160126013946833_TEST-R1_met.fits;15.658;26537.1;34.8886;0.341333
20160126013859729_TEST-R1_snap.fits;25.8755;26475.6;21.806;0
20160126013959803_TEST-R1_snap.fits;23.1623;26531.2;21.6318;0
20160126014129915_TEST-R1_met.fits;20.1706;26496.1;63.8483;0.0853333
20160126014059878_TEST-R1_snap.fits;25.8748;26516.6;27.0804;0
20160126014209510_TEST-R1_met.fits;22.2325;26510.7;227.4;0.256
20160126014159953_TEST-R1_snap.fits;24.5536;26528.3;29.307;0
20160126014300027_TEST-R1_snap.fits;17.664;26540;14.423;0
20160126014400102_TEST-R1_snap.fits;11.8485;26478.5;11.5441;0
20160126014500177_TEST-R1_snap.fits;14.4646;26458;15.9836;0
20160126014557265_TEST-R1_met.fits;19.0236;26455.1;40.6173;0.0853333
20160126014621670_TEST-R1_met.fits;22.6251;26463.9;49.9314;0.0853333
20160126014600251_TEST-R1_snap.fits;15.3664;26452.1;15.0746;0
20160126014700326_TEST-R1_snap.fits;14.0642;26534.2;17.9724;0
20160126014800401_TEST-R1_snap.fits;15.683;26463.9;14.1322;0
20160126014900475_TEST-R1_snap.fits;18.1794;26516.6;16.3221;0
20160126015000550_TEST-R1_snap.fits;17.6808;26545.9;14.3008;0
20160126015132369_TEST-R1_met.fits;15.152;26507.8;32.019;0.170667
20160126015100625_TEST-R1_snap.fits;18.526;26487.3;17.0406;0
20160126015253777_TEST-R1_met.fits;16.2061;26484.4;39.1691;0.0853333
20160126015200699_TEST-R1_snap.fits;17.3827;26504.9;11.0983;0
20160126015320145_TEST-R1_met.fits;16.9207;26540;33.8902;1.28
20160126015300774_TEST-R1_snap.fits;12.85;26537.1;13.1126;0
20160126015400849_TEST-R1_snap.fits;16.9282;26504.9;19.096;0
20160126015459729_TEST-R1_met.fits;11.4641;26502;22.9701;0.0853333
20160126015514150_TEST-R1_met.fits;10.8493;26463.9;21.9344;0.0853333
20160126015521915_TEST-R1_met.fits;12.7234;26455.1;25.608;0.0853333
20160126015546747_TEST-R1_met.fits;15.9773;26493.2;43.4419;0.0853333
20160126015500923_TEST-R1_snap.fits;14.9222;26496.1;11.2429;0
20160126015600998_TEST-R1_snap.fits;17.1815;26484.4;15.5508;0
20160126015721894_TEST-R1_met.fits;22.8874;26487.3;51.4623;0.0853333
20160126015701073_TEST-R1_snap.fits;13.5636;26510.7;11.3675;0
20160126015801147_TEST-R1_snap.fits;13.4726;26545.9;12.2435;0
20160126015912230_TEST-R1_met.fits;18.4891;26507.8;45.9094;0.0853333
20160126015901222_TEST-R1_snap.fits;15.6977;26469.7;11.3366;0
