# file name; noise; peak f.; mag.; duration
20160219090059702_CIIRC-R1_snap.fits;0.358561;26469.7;0.308352;0
20160219090159777_CIIRC-R1_snap.fits;0.38748;26452.1;0.482731;0
20160219090259852_CIIRC-R1_snap.fits;0.468312;26540;0.324973;0
20160219090359926_CIIRC-R1_snap.fits;0.446042;26519.5;0.366753;0
20160219090500001_CIIRC-R1_snap.fits;0.441787;26462.4;0.222198;0
20160219090600076_CIIRC-R1_snap.fits;0.407301;26471.2;0.330849;0
20160219090700150_CIIRC-R1_snap.fits;0.40718;26450.7;0.295179;0
20160219090800225_CIIRC-R1_snap.fits;0.41148;26475.6;0.370845;0
20160219090900300_CIIRC-R1_snap.fits;0.372;26515.1;0.356643;0
20160219091000374_CIIRC-R1_snap.fits;0.469883;26528.3;0.461508;0
20160219091100449_CIIRC-R1_snap.fits;0.449467;26538.6;0.559199;0
20160219091200524_CIIRC-R1_snap.fits;0.527378;26480;0.91757;0
20160219091300598_CIIRC-R1_snap.fits;0.555604;26537.1;0.746335;0
20160219091400673_CIIRC-R1_snap.fits;0.704564;26540;0.469437;0
20160219091500748_CIIRC-R1_snap.fits;1.36391;26485.8;0.365016;0
20160219091600822_CIIRC-R1_snap.fits;0.482844;26522.5;0.516655;0
20160219091700897_CIIRC-R1_snap.fits;0.417899;26475.6;0.416211;0
20160219091800972_CIIRC-R1_snap.fits;0.386139;26519.5;0.312988;0
20160219091901046_CIIRC-R1_snap.fits;0.401951;26463.9;0.376223;0
20160219092001121_CIIRC-R1_snap.fits;0.429626;26510.7;0.374849;0
20160219092101196_CIIRC-R1_snap.fits;0.333361;26499;0.435892;0
20160219092201270_CIIRC-R1_snap.fits;0.364608;26545.9;0.323303;0
20160219092301345_CIIRC-R1_snap.fits;0.411279;26522.5;0.382327;0
20160219092401420_CIIRC-R1_snap.fits;0.46712;26478.5;0.468059;0
20160219092501494_CIIRC-R1_snap.fits;0.384337;26490.2;0.378271;0
20160219092601569_CIIRC-R1_snap.fits;0.417469;26504.9;0.388088;0
20160219092701644_CIIRC-R1_snap.fits;0.409606;26494.6;0.355314;0
20160219092801718_CIIRC-R1_snap.fits;0.471459;26518.1;0.329088;0
20160219092901793_CIIRC-R1_snap.fits;0.41747;26518.1;0.407432;0
20160219093001868_CIIRC-R1_snap.fits;0.457671;26480;0.385558;0
20160219093101942_CIIRC-R1_snap.fits;0.399996;26534.2;0.285006;0
20160219093202017_CIIRC-R1_snap.fits;0.421429;26544.4;0.318164;0
20160219093302092_CIIRC-R1_snap.fits;0.399986;26537.1;0.328928;0
20160219093402166_CIIRC-R1_snap.fits;0.375672;26509.3;0.393041;0
20160219093502241_CIIRC-R1_snap.fits;0.466772;26522.5;0.345403;0
20160219093602316_CIIRC-R1_snap.fits;0.494444;26510.7;0.366418;0
20160219093702390_CIIRC-R1_snap.fits;0.457288;26513.7;0.311117;0
20160219093802465_CIIRC-R1_snap.fits;0.427824;26487.3;0.454172;0
20160219093902540_CIIRC-R1_snap.fits;0.400072;26534.2;0.350298;0
20160219094002614_CIIRC-R1_snap.fits;0.396701;26513.7;0.407512;0
20160219094102689_CIIRC-R1_snap.fits;0.495179;26510.7;0.48841;0
20160219094202764_CIIRC-R1_snap.fits;0.451724;26466.8;0.416926;0
20160219094302838_CIIRC-R1_snap.fits;0.374468;26502;0.366419;0
20160219094402913_CIIRC-R1_snap.fits;0.391425;26529.8;0.439976;0
20160219094502988_CIIRC-R1_snap.fits;0.423121;26459.5;0.418979;0
20160219094603062_CIIRC-R1_snap.fits;0.403385;26449.2;0.394822;0
20160219094703137_CIIRC-R1_snap.fits;0.4563;26496.1;0.323617;0
20160219094803212_CIIRC-R1_snap.fits;0.470918;26471.2;0.333616;0
20160219094903286_CIIRC-R1_snap.fits;0.400081;26518.1;0.292907;0
20160219095003361_CIIRC-R1_snap.fits;0.437107;26503.4;0.447114;0
20160219095103436_CIIRC-R1_snap.fits;0.3971;26537.1;0.411449;0
20160219095203510_CIIRC-R1_snap.fits;0.497741;26465.3;0.313592;0
20160219095303585_CIIRC-R1_snap.fits;0.396541;26516.6;0.358443;0
20160219095403660_CIIRC-R1_snap.fits;0.43831;26535.6;0.413821;0
20160219095503734_CIIRC-R1_snap.fits;0.430984;26493.2;0.42037;0
20160219095603809_CIIRC-R1_snap.fits;0.432367;26471.2;0.352426;0
20160219095703884_CIIRC-R1_snap.fits;0.407257;26491.7;0.31218;0
20160219095803958_CIIRC-R1_snap.fits;0.417216;26516.6;0.421452;0
20160219095904033_CIIRC-R1_snap.fits;0.431302;26487.3;0.320687;0
20160219090001316_CIIRC-R1_snap.fits;0.405689;26547.4;0.30757;0
20160219090101391_CIIRC-R1_snap.fits;0.425055;26496.1;0.301048;0
20160219090201465_CIIRC-R1_snap.fits;0.421384;26475.6;0.416341;0
20160219090301540_CIIRC-R1_snap.fits;0.388708;26478.5;0.331462;0
20160219090401615_CIIRC-R1_snap.fits;0.423801;26475.6;0.323803;0
20160219090501689_CIIRC-R1_snap.fits;0.430998;26519.5;0.278073;0
20160219090601764_CIIRC-R1_snap.fits;0.390938;26455.1;0.397937;0
20160219090701839_CIIRC-R1_snap.fits;0.406323;26459.5;0.428954;0
20160219090801913_CIIRC-R1_snap.fits;0.367358;26452.1;0.269935;0
20160219090901988_CIIRC-R1_snap.fits;0.431817;26526.9;0.258814;0
20160219091002063_CIIRC-R1_snap.fits;0.353604;26543;0.386529;0
20160219091102137_CIIRC-R1_snap.fits;0.402568;26487.3;0.423876;0
20160219091202212_CIIRC-R1_snap.fits;0.380241;26515.1;0.301053;0
20160219091302287_CIIRC-R1_snap.fits;0.370923;26472.7;0.31936;0
20160219091402361_CIIRC-R1_snap.fits;0.455428;26480;0.275312;0
20160219091502436_CIIRC-R1_snap.fits;0.412821;26526.9;0.318636;0
20160219091602511_CIIRC-R1_snap.fits;0.446127;26491.7;0.312674;0
20160219091702585_CIIRC-R1_snap.fits;0.409659;26521;0.329773;0
20160219091802660_CIIRC-R1_snap.fits;0.38066;26519.5;0.316761;0
20160219091902735_CIIRC-R1_snap.fits;0.398779;26455.1;0.34023;0
20160219092002809_CIIRC-R1_snap.fits;0.353675;26477.1;0.331128;0
20160219092102884_CIIRC-R1_snap.fits;0.462564;26531.2;0.358404;0
20160219092202959_CIIRC-R1_snap.fits;0.39658;26532.7;0.322803;0
20160219092303033_CIIRC-R1_snap.fits;0.397605;26471.2;0.407325;0
20160219092403108_CIIRC-R1_snap.fits;0.428508;26481.4;0.360139;0
20160219092503183_CIIRC-R1_snap.fits;0.439312;26471.2;0.426775;0
20160219092603257_CIIRC-R1_snap.fits;0.413759;26525.4;0.316239;0
20160219092703332_CIIRC-R1_snap.fits;0.373251;26488.8;0.278659;0
20160219092803407_CIIRC-R1_snap.fits;0.442045;26510.7;0.324061;0
20160219092903481_CIIRC-R1_snap.fits;0.413696;26465.3;0.304355;0
20160219093003556_CIIRC-R1_snap.fits;0.432138;26526.9;0.467949;0
20160219093103631_CIIRC-R1_snap.fits;0.364922;26540;0.314175;0
20160219093203705_CIIRC-R1_snap.fits;0.401304;26488.8;0.328807;0
20160219093303780_CIIRC-R1_snap.fits;0.451623;26487.3;0.342589;0
20160219093403855_CIIRC-R1_snap.fits;0.387425;26487.3;0.329314;0
20160219093503929_CIIRC-R1_snap.fits;0.43485;26540;0.343808;0
20160219093604004_CIIRC-R1_snap.fits;0.402145;26465.3;0.38664;0
20160219093704079_CIIRC-R1_snap.fits;0.391271;26506.3;0.324681;0
20160219093804153_CIIRC-R1_snap.fits;0.3366;26521;0.334054;0
20160219093904228_CIIRC-R1_snap.fits;0.43623;26544.4;0.386657;0
20160219094004303_CIIRC-R1_snap.fits;0.430694;26504.9;0.303757;0
20160219094104377_CIIRC-R1_snap.fits;0.419898;26538.6;0.294135;0
20160219094204452_CIIRC-R1_snap.fits;0.410498;26453.6;0.275247;0
20160219094304527_CIIRC-R1_snap.fits;0.370438;26484.4;0.345234;0
20160219094404601_CIIRC-R1_snap.fits;0.444808;26493.2;0.371129;0
20160219094504676_CIIRC-R1_snap.fits;0.371129;26469.7;0.254617;0
20160219094604751_CIIRC-R1_snap.fits;0.38001;26487.3;0.227523;0
20160219094704825_CIIRC-R1_snap.fits;0.451041;26494.6;0.427603;0
20160219094804900_CIIRC-R1_snap.fits;0.393207;26526.9;0.329237;0
20160219094904975_CIIRC-R1_snap.fits;0.333958;26523.9;0.394437;0
20160219095005049_CIIRC-R1_snap.fits;0.445233;26449.2;0.37426;0
20160219095105124_CIIRC-R1_snap.fits;0.387954;26478.5;0.397495;0
20160219095205199_CIIRC-R1_snap.fits;0.430726;26526.9;0.431641;0
20160219095305273_CIIRC-R1_snap.fits;0.425355;26513.7;0.401247;0
20160219095405348_CIIRC-R1_snap.fits;0.343145;26478.5;0.368083;0
20160219095505423_CIIRC-R1_snap.fits;0.311295;26488.8;0.309181;0
20160219095605497_CIIRC-R1_snap.fits;0.411403;26490.2;0.426761;0
20160219095705572_CIIRC-R1_snap.fits;0.421906;26522.5;0.409668;0
20160219095805647_CIIRC-R1_snap.fits;0.449485;26497.6;0.29462;0
20160219095905721_CIIRC-R1_snap.fits;0.372049;26507.8;0.352766;0
