# file name; noise; peak f.; mag.; duration
20160219230015977_CIIRC-R1_snap.fits;89.9522;26482.9;91.0908;0
20160219230116052_CIIRC-R1_snap.fits;106.12;26516.6;91.6529;0
20160219230216126_CIIRC-R1_snap.fits;94.2907;26496.1;97.5643;0
20160219230316201_CIIRC-R1_snap.fits;98.3326;26469.7;90.3738;0
20160219230416276_CIIRC-R1_snap.fits;100.272;26482.9;78.7633;0
20160219230516350_CIIRC-R1_snap.fits;92.9124;26465.3;101.804;0
20160219230616425_CIIRC-R1_snap.fits;105.434;26493.2;126.563;0
20160219230716500_CIIRC-R1_snap.fits;101.309;26544.4;111.226;0
20160219230816574_CIIRC-R1_snap.fits;112.492;26490.2;85.8117;0
20160219230916649_CIIRC-R1_snap.fits;98.7965;26534.2;85.2748;0
20160219231016724_CIIRC-R1_snap.fits;103.576;26515.1;76.8279;0
20160219231116798_CIIRC-R1_snap.fits;94.7523;26523.9;81.5806;0
20160219231216873_CIIRC-R1_snap.fits;116.646;26521;107.615;0
20160219231316948_CIIRC-R1_snap.fits;90.0333;26534.2;64.265;0
20160219231417022_CIIRC-R1_snap.fits;100.684;26504.9;71.5948;0
20160219231517097_CIIRC-R1_snap.fits;121.852;26485.8;104.22;0
20160219231617172_CIIRC-R1_snap.fits;106.11;26531.2;100.903;0
20160219231717246_CIIRC-R1_snap.fits;75.5926;26475.6;85.3818;0
20160219231817321_CIIRC-R1_snap.fits;107.803;26543;83.2911;0
20160219231917396_CIIRC-R1_snap.fits;86.5398;26468.3;77.6846;0
20160219232017470_CIIRC-R1_snap.fits;87.0683;26506.3;88.7786;0
20160219232117545_CIIRC-R1_snap.fits;84.8322;26531.2;98.8467;0
20160219232217620_CIIRC-R1_snap.fits;104.207;26534.2;84.3039;0
20160219232317694_CIIRC-R1_snap.fits;104.874;26540;81.3829;0
20160219232417769_CIIRC-R1_snap.fits;99.9993;26475.6;96.1228;0
20160219232517844_CIIRC-R1_snap.fits;103.119;26515.1;73.712;0
20160219232617918_CIIRC-R1_snap.fits;98.6752;26480;92.8318;0
20160219232717993_CIIRC-R1_snap.fits;86.3644;26518.1;90.4359;0
20160219232818068_CIIRC-R1_snap.fits;110.082;26485.8;98.7322;0
20160219232918142_CIIRC-R1_snap.fits;97.9303;26504.9;87.9437;0
20160219233018217_CIIRC-R1_snap.fits;97.3726;26482.9;66.7141;0
20160219233118292_CIIRC-R1_snap.fits;88.8445;26449.2;88.7639;0
20160219233218366_CIIRC-R1_snap.fits;105.429;26544.4;102.709;0
20160219233318441_CIIRC-R1_snap.fits;88.389;26455.1;80.3465;0
20160219233418516_CIIRC-R1_snap.fits;93.4161;26474.1;93.5905;0
20160219233518590_CIIRC-R1_snap.fits;109.639;26543;87.4762;0
20160219233618665_CIIRC-R1_snap.fits;126.653;26538.6;98.889;0
20160219233718740_CIIRC-R1_snap.fits;104.659;26497.6;103.76;0
20160219233818814_CIIRC-R1_snap.fits;103.316;26487.3;117.547;0
20160219233918889_CIIRC-R1_snap.fits;117.498;26482.9;72.6099;0
20160219234018964_CIIRC-R1_snap.fits;88.2145;26480;101.216;0
20160219234119038_CIIRC-R1_snap.fits;114.751;26535.6;84.7516;0
20160219234219113_CIIRC-R1_snap.fits;103.4;26496.1;86.8452;0
20160219234319188_CIIRC-R1_snap.fits;96.2394;26488.8;95.3923;0
20160219234419262_CIIRC-R1_snap.fits;108.105;26490.2;118.906;0
20160219234519337_CIIRC-R1_snap.fits;106.608;26458;98.1168;0
20160219234619412_CIIRC-R1_snap.fits;86.714;26543;79.2869;0
20160219234719486_CIIRC-R1_snap.fits;130.76;26547.4;95.2526;0
20160219234819561_CIIRC-R1_snap.fits;117.06;26459.5;81.5766;0
20160219234919636_CIIRC-R1_snap.fits;93.0183;26504.9;87.8685;0
20160219235019710_CIIRC-R1_snap.fits;109.613;26509.3;82.5343;0
20160219235119785_CIIRC-R1_snap.fits;104.301;26509.3;82.7971;0
20160219235219860_CIIRC-R1_snap.fits;98.8345;26463.9;73.8613;0
20160219235319934_CIIRC-R1_snap.fits;87.7498;26466.8;90.3983;0
20160219235420009_CIIRC-R1_snap.fits;90.277;26512.2;89.0938;0
20160219235520084_CIIRC-R1_snap.fits;107.868;26462.4;104.223;0
20160219235620158_CIIRC-R1_snap.fits;79.5702;26537.1;99.3509;0
20160219235720233_CIIRC-R1_snap.fits;106.864;26516.6;79.9501;0
20160219235820308_CIIRC-R1_snap.fits;111.215;26502;81.7206;0
20160219235920382_CIIRC-R1_snap.fits;97.4456;26475.6;94.6754;0
20160219230003961_CIIRC-R1_snap.fits;0.413889;26490.2;0.330764;0
20160219230104036_CIIRC-R1_snap.fits;0.405003;26493.2;0.3691;0
20160219230204111_CIIRC-R1_snap.fits;0.334;26487.3;0.347253;0
20160219230304185_CIIRC-R1_snap.fits;0.453154;26452.1;0.297844;0
20160219230404260_CIIRC-R1_snap.fits;0.407985;26522.5;0.379459;0
20160219230504335_CIIRC-R1_snap.fits;0.381682;26468.3;0.366307;0
20160219230604409_CIIRC-R1_snap.fits;0.340734;26499;0.317438;0
20160219230704484_CIIRC-R1_snap.fits;0.377754;26529.8;0.337089;0
20160219230804559_CIIRC-R1_snap.fits;0.396197;26518.1;0.358883;0
20160219230904633_CIIRC-R1_snap.fits;0.374661;26534.2;0.364834;0
20160219231004708_CIIRC-R1_snap.fits;0.373571;26472.7;0.354319;0
20160219231104783_CIIRC-R1_snap.fits;0.368279;26509.3;0.363381;0
20160219231204857_CIIRC-R1_snap.fits;0.424906;26485.8;0.306985;0
20160219231304932_CIIRC-R1_snap.fits;0.441895;26452.1;0.380896;0
20160219231405007_CIIRC-R1_snap.fits;0.470763;26494.6;0.306794;0
20160219231505081_CIIRC-R1_snap.fits;0.427272;26485.8;0.31546;0
20160219231605156_CIIRC-R1_snap.fits;0.403794;26491.7;0.334383;0
20160219231705231_CIIRC-R1_snap.fits;0.482367;26519.5;0.317376;0
20160219231805305_CIIRC-R1_snap.fits;0.408473;26450.7;0.407546;0
20160219231905380_CIIRC-R1_snap.fits;0.341978;26463.9;0.349831;0
20160219232005455_CIIRC-R1_snap.fits;0.38028;26459.5;0.393937;0
20160219232105529_CIIRC-R1_snap.fits;0.441262;26502;0.304164;0
20160219232205604_CIIRC-R1_snap.fits;0.373112;26493.2;0.313658;0
20160219232305679_CIIRC-R1_snap.fits;0.378796;26541.5;0.371722;0
20160219232405753_CIIRC-R1_snap.fits;0.416867;26507.8;0.388109;0
20160219232505828_CIIRC-R1_snap.fits;0.368384;26509.3;0.339163;0
20160219232605903_CIIRC-R1_snap.fits;0.362188;26523.9;0.328199;0
20160219232705977_CIIRC-R1_snap.fits;0.44904;26544.4;0.295049;0
20160219232806052_CIIRC-R1_snap.fits;0.342884;26544.4;0.254292;0
20160219232906127_CIIRC-R1_snap.fits;0.392581;26475.6;0.402427;0
20160219233006201_CIIRC-R1_snap.fits;0.425628;26540;0.318523;0
20160219233106276_CIIRC-R1_snap.fits;0.335838;26538.6;0.355605;0
20160219233206351_CIIRC-R1_snap.fits;0.392816;26543;0.335835;0
20160219233306425_CIIRC-R1_snap.fits;0.366696;26482.9;0.386159;0
20160219233406500_CIIRC-R1_snap.fits;0.389209;26463.9;0.344012;0
20160219233506575_CIIRC-R1_snap.fits;0.420792;26534.2;0.467776;0
20160219233606649_CIIRC-R1_snap.fits;0.407154;26545.9;0.357127;0
20160219233706724_CIIRC-R1_snap.fits;0.380888;26509.3;0.29859;0
20160219233806799_CIIRC-R1_snap.fits;0.373881;26519.5;0.361986;0
20160219233906873_CIIRC-R1_snap.fits;0.391582;26519.5;0.374208;0
20160219234006948_CIIRC-R1_snap.fits;0.444121;26488.8;0.400932;0
20160219234107023_CIIRC-R1_snap.fits;0.379011;26504.9;0.3762;0
20160219234207097_CIIRC-R1_snap.fits;0.442117;26460.9;0.434857;0
20160219234307172_CIIRC-R1_snap.fits;0.378097;26504.9;0.365399;0
20160219234407247_CIIRC-R1_snap.fits;0.438877;26516.6;0.390483;0
20160219234507321_CIIRC-R1_snap.fits;0.362682;26525.4;0.276283;0
20160219234607396_CIIRC-R1_snap.fits;0.36603;26485.8;0.379248;0
20160219234707471_CIIRC-R1_snap.fits;0.362934;26513.7;0.281241;0
20160219234807545_CIIRC-R1_snap.fits;0.430204;26490.2;0.345937;0
20160219234907620_CIIRC-R1_snap.fits;0.372508;26526.9;0.341954;0
20160219235007695_CIIRC-R1_snap.fits;0.418093;26519.5;0.373609;0
20160219235107769_CIIRC-R1_snap.fits;0.341522;26496.1;0.393764;0
20160219235207844_CIIRC-R1_snap.fits;0.391757;26510.7;0.34492;0
20160219235307919_CIIRC-R1_snap.fits;0.396163;26494.6;0.360984;0
20160219235407993_CIIRC-R1_snap.fits;0.393251;26466.8;0.30138;0
20160219235508068_CIIRC-R1_snap.fits;0.397802;26494.6;0.399016;0
20160219235608143_CIIRC-R1_snap.fits;0.416102;26502;0.357874;0
20160219235708217_CIIRC-R1_snap.fits;0.374377;26499;0.354953;0
20160219235808292_CIIRC-R1_snap.fits;0.419037;26463.9;0.366299;0
20160219235908367_CIIRC-R1_snap.fits;0.445912;26485.8;0.305533;0
