# file name; noise; peak f.; mag.; duration
20160219190058132_CIIRC-R1_snap.fits;100.691;26531.2;99.1771;0
20160219190158206_CIIRC-R1_snap.fits;89.8539;26538.6;73.8115;0
20160219190258281_CIIRC-R1_snap.fits;98.9515;26491.7;75.7975;0
20160219190358356_CIIRC-R1_snap.fits;104.437;26522.5;84.1623;0
20160219190458430_CIIRC-R1_snap.fits;98.9708;26507.8;77.5004;0
20160219190558505_CIIRC-R1_snap.fits;108.87;26541.5;76.0738;0
20160219190658580_CIIRC-R1_snap.fits;94.3879;26456.5;87.7984;0
20160219190758654_CIIRC-R1_snap.fits;109.13;26509.3;93.1466;0
20160219190858729_CIIRC-R1_snap.fits;102.296;26484.4;80.416;0
20160219190958804_CIIRC-R1_snap.fits;93.637;26543;109.513;0
20160219191058878_CIIRC-R1_snap.fits;97.4724;26545.9;86.6532;0
20160219191158953_CIIRC-R1_snap.fits;98.6576;26471.2;83.0726;0
20160219191259028_CIIRC-R1_snap.fits;90.619;26510.7;76.4641;0
20160219191359102_CIIRC-R1_snap.fits;93.1276;26471.2;108.982;0
20160219191459177_CIIRC-R1_snap.fits;96.337;26522.5;78.2041;0
20160219191559252_CIIRC-R1_snap.fits;104.194;26518.1;84.4733;0
20160219191659326_CIIRC-R1_snap.fits;103.818;26481.4;86.715;0
20160219191759401_CIIRC-R1_snap.fits;93.5727;26458;101.097;0
20160219191859476_CIIRC-R1_snap.fits;91.565;26452.1;77.8282;0
20160219191959550_CIIRC-R1_snap.fits;91.0665;26477.1;105.398;0
20160219192059625_CIIRC-R1_snap.fits;102.165;26544.4;107.42;0
20160219192159700_CIIRC-R1_snap.fits;86.1632;26521;123.587;0
20160219192259774_CIIRC-R1_snap.fits;101.894;26535.6;80.3776;0
20160219192359849_CIIRC-R1_snap.fits;110.871;26521;79.5743;0
20160219192459924_CIIRC-R1_snap.fits;115.444;26518.1;89.6137;0
20160219192559998_CIIRC-R1_snap.fits;102.784;26522.5;103.255;0
20160219192700073_CIIRC-R1_snap.fits;110.869;26529.8;97.9557;0
20160219192800148_CIIRC-R1_snap.fits;102.087;26507.8;75.9464;0
20160219192900222_CIIRC-R1_snap.fits;91.4094;26534.2;66.827;0
20160219193000297_CIIRC-R1_snap.fits;89.9295;26526.9;77.0575;0
20160219193100372_CIIRC-R1_snap.fits;121.601;26513.7;114.806;0
20160219193200446_CIIRC-R1_snap.fits;112.441;26544.4;81.7817;0
20160219193300521_CIIRC-R1_snap.fits;78.3313;26458;95.5636;0
20160219193400596_CIIRC-R1_snap.fits;73.0247;26462.4;110.915;0
20160219193500670_CIIRC-R1_snap.fits;96.2999;26509.3;79.9671;0
20160219193600745_CIIRC-R1_snap.fits;93.4579;26500.5;114.951;0
20160219193700820_CIIRC-R1_snap.fits;111.736;26535.6;76.6865;0
20160219193800894_CIIRC-R1_snap.fits;91.409;26541.5;72.3307;0
20160219193900969_CIIRC-R1_snap.fits;107.872;26475.6;67.5933;0
20160219194001044_CIIRC-R1_snap.fits;82.063;26503.4;92.3572;0
20160219194101118_CIIRC-R1_snap.fits;107.991;26455.1;96.8778;0
20160219194201193_CIIRC-R1_snap.fits;88.607;26540;85.4444;0
20160219194301268_CIIRC-R1_snap.fits;103.773;26490.2;91.6655;0
20160219194401342_CIIRC-R1_snap.fits;108.649;26478.5;71.938;0
20160219194501417_CIIRC-R1_snap.fits;96.5089;26452.1;87.6518;0
20160219194601492_CIIRC-R1_snap.fits;115.826;26485.8;116.186;0
20160219194701566_CIIRC-R1_snap.fits;109.462;26471.2;94.2945;0
20160219194801641_CIIRC-R1_snap.fits;100.997;26449.2;72.5122;0
20160219194901716_CIIRC-R1_snap.fits;96.2375;26545.9;87.2031;0
20160219195001790_CIIRC-R1_snap.fits;83.8221;26491.7;72.2196;0
20160219195101865_CIIRC-R1_snap.fits;110.029;26515.1;98.4605;0
20160219195201940_CIIRC-R1_snap.fits;104.073;26502;98.4195;0
20160219195302014_CIIRC-R1_snap.fits;98.0502;26491.7;64.0159;0
20160219195402089_CIIRC-R1_snap.fits;82.4476;26484.4;99.9712;0
20160219195502164_CIIRC-R1_snap.fits;90.0795;26459.5;55.0373;0
20160219195602238_CIIRC-R1_snap.fits;113.154;26547.4;69.5843;0
20160219195702313_CIIRC-R1_snap.fits;93.4368;26496.1;78.3438;0
20160219195802388_CIIRC-R1_snap.fits;91.2164;26523.9;93.0006;0
20160219195902462_CIIRC-R1_snap.fits;94.6677;26532.7;93.7198;0
20160219190044428_CIIRC-R1_snap.fits;0.466218;26526.9;0.3761;0
20160219190144502_CIIRC-R1_snap.fits;0.379115;26537.1;0.351287;0
20160219190244577_CIIRC-R1_snap.fits;0.365975;26460.9;0.361564;0
20160219190344652_CIIRC-R1_snap.fits;0.433806;26490.2;0.344447;0
20160219190444726_CIIRC-R1_snap.fits;0.447932;26469.7;0.485209;0
20160219190544801_CIIRC-R1_snap.fits;0.505001;26471.2;0.442361;0
20160219190644876_CIIRC-R1_snap.fits;0.501389;26496.1;0.402306;0
20160219190744950_CIIRC-R1_snap.fits;0.409802;26547.4;0.373829;0
20160219190845025_CIIRC-R1_snap.fits;0.476281;26477.1;0.47073;0
20160219190945100_CIIRC-R1_snap.fits;0.431337;26491.7;0.337151;0
20160219191045174_CIIRC-R1_snap.fits;0.368694;26535.6;0.413801;0
20160219191145249_CIIRC-R1_snap.fits;0.395094;26475.6;0.407094;0
20160219191245324_CIIRC-R1_snap.fits;0.359979;26509.3;0.421967;0
20160219191345398_CIIRC-R1_snap.fits;0.392669;26506.3;0.33294;0
20160219191445473_CIIRC-R1_snap.fits;0.413198;26526.9;0.487551;0
20160219191545548_CIIRC-R1_snap.fits;0.401653;26499;0.438769;0
20160219191645622_CIIRC-R1_snap.fits;0.471325;26459.5;0.40664;0
20160219191745697_CIIRC-R1_snap.fits;0.438564;26455.1;0.411924;0
20160219191845772_CIIRC-R1_snap.fits;0.398206;26545.9;0.432109;0
20160219191945846_CIIRC-R1_snap.fits;0.453174;26510.7;0.302598;0
20160219192045921_CIIRC-R1_snap.fits;0.45933;26496.1;0.36693;0
20160219192145996_CIIRC-R1_snap.fits;0.483684;26540;0.420087;0
20160219192246070_CIIRC-R1_snap.fits;0.390681;26525.4;0.385767;0
20160219192346145_CIIRC-R1_snap.fits;0.426091;26466.8;0.374577;0
20160219192446220_CIIRC-R1_snap.fits;0.402061;26474.1;0.343893;0
20160219192546294_CIIRC-R1_snap.fits;0.40907;26468.3;0.34198;0
20160219192646369_CIIRC-R1_snap.fits;0.515222;26540;0.384773;0
20160219192746444_CIIRC-R1_snap.fits;0.468707;26494.6;0.483794;0
20160219192846518_CIIRC-R1_snap.fits;0.426112;26456.5;0.313448;0
20160219192946593_CIIRC-R1_snap.fits;0.393627;26460.9;0.397289;0
20160219193046668_CIIRC-R1_snap.fits;0.394575;26490.2;0.305551;0
20160219193146742_CIIRC-R1_snap.fits;0.433058;26500.5;0.451357;0
20160219193246817_CIIRC-R1_snap.fits;0.398542;26449.2;0.449473;0
20160219193346892_CIIRC-R1_snap.fits;0.479558;26485.8;0.460585;0
20160219193446966_CIIRC-R1_snap.fits;0.509516;26477.1;0.388245;0
20160219193547041_CIIRC-R1_snap.fits;0.431758;26458;0.277589;0
20160219193647116_CIIRC-R1_snap.fits;0.42962;26528.3;0.371302;0
20160219193747190_CIIRC-R1_snap.fits;0.379365;26509.3;0.350087;0
20160219193847265_CIIRC-R1_snap.fits;0.448318;26526.9;0.388246;0
20160219193947340_CIIRC-R1_snap.fits;0.412304;26468.3;0.306776;0
20160219194047414_CIIRC-R1_snap.fits;0.43615;26540;0.290839;0
20160219194147489_CIIRC-R1_snap.fits;0.474532;26534.2;0.351753;0
20160219194247564_CIIRC-R1_snap.fits;0.362412;26532.7;0.33666;0
20160219194347638_CIIRC-R1_snap.fits;0.358197;26522.5;0.381102;0
20160219194447713_CIIRC-R1_snap.fits;0.429682;26509.3;0.352605;0
20160219194547788_CIIRC-R1_snap.fits;0.392002;26490.2;0.234436;0
20160219194647862_CIIRC-R1_snap.fits;0.445458;26494.6;0.398162;0
20160219194747937_CIIRC-R1_snap.fits;0.374343;26452.1;0.431626;0
20160219194848012_CIIRC-R1_snap.fits;0.390691;26480;0.35838;0
20160219194948086_CIIRC-R1_snap.fits;0.420551;26480;0.362117;0
20160219195048161_CIIRC-R1_snap.fits;0.398886;26504.9;0.271474;0
20160219195148236_CIIRC-R1_snap.fits;0.388892;26543;0.379792;0
20160219195248310_CIIRC-R1_snap.fits;0.456353;26544.4;0.441595;0
20160219195348385_CIIRC-R1_snap.fits;0.447616;26478.5;0.36501;0
20160219195448460_CIIRC-R1_snap.fits;0.489801;26493.2;0.423394;0
20160219195548534_CIIRC-R1_snap.fits;0.456568;26544.4;0.429743;0
20160219195648609_CIIRC-R1_snap.fits;0.444828;26462.4;0.402128;0
20160219195748684_CIIRC-R1_snap.fits;0.43822;26521;0.328911;0
20160219195848758_CIIRC-R1_snap.fits;0.420723;26468.3;0.349129;0
20160219195948833_CIIRC-R1_snap.fits;0.385927;26504.9;0.356906;0
20160219190046116_CIIRC-R1_snap.fits;0.34067;26462.4;0.27051;0
20160219190146191_CIIRC-R1_snap.fits;0.383135;26465.3;0.373799;0
20160219190246265_CIIRC-R1_snap.fits;0.423277;26519.5;0.351953;0
20160219190346340_CIIRC-R1_snap.fits;0.388592;26468.3;0.354879;0
20160219190446415_CIIRC-R1_snap.fits;0.414214;26494.6;0.308347;0
20160219190546489_CIIRC-R1_snap.fits;0.379089;26500.5;0.368704;0
20160219190646564_CIIRC-R1_snap.fits;0.399672;26487.3;0.354007;0
20160219190746639_CIIRC-R1_snap.fits;0.463193;26480;0.293234;0
20160219190846713_CIIRC-R1_snap.fits;0.407914;26449.2;0.411206;0
20160219190946788_CIIRC-R1_snap.fits;0.374297;26487.3;0.349263;0
20160219191046863_CIIRC-R1_snap.fits;0.38549;26499;0.340391;0
20160219191146937_CIIRC-R1_snap.fits;0.347623;26503.4;0.374865;0
20160219191247012_CIIRC-R1_snap.fits;0.387999;26488.8;0.332512;0
20160219191347087_CIIRC-R1_snap.fits;0.389481;26471.2;0.285353;0
20160219191447161_CIIRC-R1_snap.fits;0.376668;26455.1;0.462918;0
20160219191547236_CIIRC-R1_snap.fits;0.359202;26523.9;0.298927;0
20160219191647311_CIIRC-R1_snap.fits;0.437079;26485.8;0.40477;0
20160219191747385_CIIRC-R1_snap.fits;0.403048;26529.8;0.359908;0
20160219191847460_CIIRC-R1_snap.fits;0.404112;26509.3;0.367526;0
20160219191947535_CIIRC-R1_snap.fits;0.426388;26519.5;0.288709;0
20160219192047609_CIIRC-R1_snap.fits;0.47195;26512.2;0.340149;0
20160219192147684_CIIRC-R1_snap.fits;0.35871;26547.4;0.420262;0
20160219192247759_CIIRC-R1_snap.fits;0.398766;26466.8;0.384727;0
20160219192347833_CIIRC-R1_snap.fits;0.372066;26497.6;0.303619;0
20160219192447908_CIIRC-R1_snap.fits;0.380984;26544.4;0.346768;0
20160219192547983_CIIRC-R1_snap.fits;0.39471;26484.4;0.348644;0
20160219192648057_CIIRC-R1_snap.fits;0.435486;26494.6;0.329145;0
20160219192748132_CIIRC-R1_snap.fits;0.38373;26529.8;0.426599;0
20160219192848207_CIIRC-R1_snap.fits;0.420224;26512.2;0.263509;0
20160219192948281_CIIRC-R1_snap.fits;0.459374;26453.6;0.357441;0
20160219193048356_CIIRC-R1_snap.fits;0.388119;26521;0.410439;0
20160219193148431_CIIRC-R1_snap.fits;0.464556;26497.6;0.360063;0
20160219193248505_CIIRC-R1_snap.fits;0.465752;26462.4;0.342252;0
20160219193348580_CIIRC-R1_snap.fits;0.366326;26463.9;0.344682;0
20160219193448655_CIIRC-R1_snap.fits;0.450512;26523.9;0.28805;0
20160219193548729_CIIRC-R1_snap.fits;0.439374;26462.4;0.415767;0
20160219193648804_CIIRC-R1_snap.fits;0.345563;26484.4;0.399456;0
20160219193748879_CIIRC-R1_snap.fits;0.378492;26526.9;0.306606;0
20160219193848953_CIIRC-R1_snap.fits;0.472362;26468.3;0.405889;0
20160219193949028_CIIRC-R1_snap.fits;0.366769;26525.4;0.32178;0
20160219194049103_CIIRC-R1_snap.fits;0.371279;26453.6;0.417177;0
20160219194149177_CIIRC-R1_snap.fits;0.377359;26463.9;0.276125;0
20160219194249252_CIIRC-R1_snap.fits;0.399258;26485.8;0.28587;0
20160219194349327_CIIRC-R1_snap.fits;0.372085;26459.5;0.388466;0
20160219194449401_CIIRC-R1_snap.fits;0.344929;26491.7;0.397314;0
20160219194549476_CIIRC-R1_snap.fits;0.385737;26482.9;0.414869;0
20160219194649551_CIIRC-R1_snap.fits;0.461947;26529.8;0.318703;0
20160219194749625_CIIRC-R1_snap.fits;0.381049;26482.9;0.380158;0
20160219194849700_CIIRC-R1_snap.fits;0.362977;26515.1;0.302489;0
20160219194949775_CIIRC-R1_snap.fits;0.400018;26455.1;0.40092;0
20160219195049849_CIIRC-R1_snap.fits;0.358119;26455.1;0.302497;0
20160219195149924_CIIRC-R1_snap.fits;0.426024;26456.5;0.357156;0
20160219195249999_CIIRC-R1_snap.fits;0.396437;26507.8;0.304806;0
20160219195350073_CIIRC-R1_snap.fits;0.373511;26452.1;0.411989;0
20160219195450148_CIIRC-R1_snap.fits;0.431712;26462.4;0.314507;0
20160219195550223_CIIRC-R1_snap.fits;0.407824;26523.9;0.355005;0
20160219195650297_CIIRC-R1_snap.fits;0.390254;26518.1;0.339173;0
20160219195750372_CIIRC-R1_snap.fits;0.404363;26455.1;0.382836;0
20160219195850447_CIIRC-R1_snap.fits;0.350126;26541.5;0.482794;0
20160219195950521_CIIRC-R1_snap.fits;0.560533;26452.1;0.54057;0
