# file name; noise; peak f.; mag.; duration
20160219080008852_CIIRC-R1_snap.fits;118.744;26480;77.7856;0
20160219080108926_CIIRC-R1_snap.fits;84.3648;26449.2;106.694;0
20160219080209001_CIIRC-R1_snap.fits;107.817;26460.9;72.8212;0
20160219080309076_CIIRC-R1_snap.fits;100.567;26529.8;91.9412;0
20160219080409150_CIIRC-R1_snap.fits;109.759;26535.6;73.8023;0
20160219080509225_CIIRC-R1_snap.fits;86.9492;26531.2;65.6866;0
20160219080609300_CIIRC-R1_snap.fits;105.075;26522.5;79.1517;0
20160219080709374_CIIRC-R1_snap.fits;98.8649;26472.7;90.8675;0
20160219080809449_CIIRC-R1_snap.fits;89.0628;26460.9;96.298;0
20160219080909524_CIIRC-R1_snap.fits;105.433;26468.3;87.4458;0
20160219081009598_CIIRC-R1_snap.fits;97.9463;26502;104.823;0
20160219081109673_CIIRC-R1_snap.fits;90.7111;26510.7;68.8974;0
20160219081209748_CIIRC-R1_snap.fits;94.8251;26456.5;86.4251;0
20160219081309822_CIIRC-R1_snap.fits;110.147;26471.2;103.044;0
20160219081409897_CIIRC-R1_snap.fits;93.1071;26494.6;100.275;0
20160219081509972_CIIRC-R1_snap.fits;99.6451;26496.1;79.4307;0
20160219081610046_CIIRC-R1_snap.fits;114.175;26503.4;86.5826;0
20160219081710121_CIIRC-R1_snap.fits;96.0247;26480;92.0165;0
20160219081810196_CIIRC-R1_snap.fits;87.0726;26468.3;67.4888;0
20160219081910270_CIIRC-R1_snap.fits;95.758;26525.4;84.3587;0
20160219082010345_CIIRC-R1_snap.fits;92.4118;26513.7;92.0549;0
20160219082110420_CIIRC-R1_snap.fits;101.639;26465.3;81.1978;0
20160219082210494_CIIRC-R1_snap.fits;80.8855;26525.4;91.8406;0
20160219082310569_CIIRC-R1_snap.fits;120.307;26519.5;76.3119;0
20160219082410644_CIIRC-R1_snap.fits;91.1272;26488.8;89.5384;0
20160219082510718_CIIRC-R1_snap.fits;104.463;26487.3;95.0337;0
20160219082610793_CIIRC-R1_snap.fits;87.3933;26537.1;84.1461;0
20160219082710868_CIIRC-R1_snap.fits;104.353;26507.8;85.1026;0
20160219082810942_CIIRC-R1_snap.fits;88.1148;26482.9;88.326;0
20160219082911017_CIIRC-R1_snap.fits;105.375;26484.4;126.759;0
20160219083011092_CIIRC-R1_snap.fits;115.663;26529.8;88.5728;0
20160219083111166_CIIRC-R1_snap.fits;91.3453;26506.3;113.869;0
20160219083211241_CIIRC-R1_snap.fits;91.9343;26482.9;95.9819;0
20160219083311316_CIIRC-R1_snap.fits;88.6415;26469.7;80.9056;0
20160219083411390_CIIRC-R1_snap.fits;97.1375;26509.3;64.1924;0
20160219083511465_CIIRC-R1_snap.fits;104.163;26525.4;61.5792;0
20160219083611540_CIIRC-R1_snap.fits;110.351;26472.7;78.3773;0
20160219083711614_CIIRC-R1_snap.fits;99.8191;26482.9;91.6506;0
20160219083811689_CIIRC-R1_snap.fits;89.1376;26484.4;87.4997;0
20160219083911764_CIIRC-R1_snap.fits;95.619;26453.6;91.3218;0
20160219084011838_CIIRC-R1_snap.fits;81.5303;26496.1;85.1809;0
20160219084111913_CIIRC-R1_snap.fits;98.1302;26547.4;94.7202;0
20160219084211988_CIIRC-R1_snap.fits;96.8328;26466.8;107.999;0
20160219084312062_CIIRC-R1_snap.fits;106.946;26481.4;65.9663;0
20160219084412137_CIIRC-R1_snap.fits;98.9063;26477.1;91.7946;0
20160219084512212_CIIRC-R1_snap.fits;96.1057;26481.4;103.822;0
20160219084612286_CIIRC-R1_snap.fits;93.4195;26532.7;63.4007;0
20160219084712361_CIIRC-R1_snap.fits;123.865;26538.6;70.8873;0
20160219084812436_CIIRC-R1_snap.fits;110.058;26450.7;87.7226;0
20160219084912510_CIIRC-R1_snap.fits;102.301;26525.4;62.4821;0
20160219085012585_CIIRC-R1_snap.fits;88.493;26487.3;86.022;0
20160219085112660_CIIRC-R1_snap.fits;97.4448;26452.1;81.6336;0
20160219085212734_CIIRC-R1_snap.fits;90.7287;26453.6;95.6562;0
20160219085312809_CIIRC-R1_snap.fits;104.176;26510.7;92.1345;0
20160219085412884_CIIRC-R1_snap.fits;82.9192;26537.1;103.504;0
20160219085512958_CIIRC-R1_snap.fits;102.355;26485.8;84.9387;0
20160219085613033_CIIRC-R1_snap.fits;103.524;26494.6;57.2845;0
20160219085713108_CIIRC-R1_snap.fits;90.5761;26529.8;103.288;0
20160219085813182_CIIRC-R1_snap.fits;91.8722;26518.1;85.8259;0
20160219085913257_CIIRC-R1_snap.fits;111.618;26534.2;86.297;0
20160219080055222_CIIRC-R1_snap.fits;0.401794;26528.3;0.376257;0
20160219080155297_CIIRC-R1_snap.fits;0.354387;26449.2;0.413635;0
20160219080255372_CIIRC-R1_snap.fits;0.521632;26469.7;0.357249;0
20160219080355446_CIIRC-R1_snap.fits;0.479475;26449.2;0.417338;0
20160219080455521_CIIRC-R1_snap.fits;0.388913;26540;0.350512;0
20160219080555596_CIIRC-R1_snap.fits;0.437654;26521;0.28051;0
20160219080655670_CIIRC-R1_snap.fits;0.431543;26515.1;0.427897;0
20160219080755745_CIIRC-R1_snap.fits;0.415983;26465.3;0.31413;0
20160219080855820_CIIRC-R1_snap.fits;0.466166;26497.6;0.348233;0
20160219080955894_CIIRC-R1_snap.fits;0.367342;26480;0.396937;0
20160219081055969_CIIRC-R1_snap.fits;0.42841;26499;0.377763;0
20160219081156044_CIIRC-R1_snap.fits;0.415219;26499;0.338766;0
20160219081256118_CIIRC-R1_snap.fits;0.402147;26534.2;0.327289;0
20160219081356193_CIIRC-R1_snap.fits;0.372838;26529.8;0.326269;0
20160219081456268_CIIRC-R1_snap.fits;0.465579;26521;0.402506;0
20160219081556342_CIIRC-R1_snap.fits;0.445785;26525.4;0.331526;0
20160219081656417_CIIRC-R1_snap.fits;0.389469;26521;0.444873;0
20160219081756492_CIIRC-R1_snap.fits;0.421637;26471.2;0.333667;0
20160219081856566_CIIRC-R1_snap.fits;0.395452;26466.8;0.308423;0
20160219081956641_CIIRC-R1_snap.fits;0.417849;26452.1;0.498578;0
20160219082056716_CIIRC-R1_snap.fits;0.372364;26535.6;0.321816;0
20160219082156790_CIIRC-R1_snap.fits;0.424624;26538.6;0.313463;0
20160219082256865_CIIRC-R1_snap.fits;0.442587;26516.6;0.415779;0
20160219082356940_CIIRC-R1_snap.fits;0.438881;26534.2;0.393092;0
20160219082457014_CIIRC-R1_snap.fits;0.412089;26453.6;0.464766;0
20160219082557089_CIIRC-R1_snap.fits;0.433913;26518.1;0.432906;0
20160219082657164_CIIRC-R1_snap.fits;0.451362;26532.7;0.372478;0
20160219082757238_CIIRC-R1_snap.fits;0.405217;26538.6;0.336861;0
20160219082857313_CIIRC-R1_snap.fits;0.447975;26513.7;0.335559;0
20160219082957388_CIIRC-R1_snap.fits;0.389234;26474.1;0.39762;0
20160219083057462_CIIRC-R1_snap.fits;0.430931;26462.4;0.321284;0
20160219083157537_CIIRC-R1_snap.fits;0.449943;26513.7;0.336036;0
20160219083257612_CIIRC-R1_snap.fits;0.404239;26529.8;0.393634;0
20160219083357686_CIIRC-R1_snap.fits;0.407188;26478.5;0.315599;0
20160219083457761_CIIRC-R1_snap.fits;0.426397;26537.1;0.341416;0
20160219083557836_CIIRC-R1_snap.fits;0.388521;26500.5;0.296951;0
20160219083657910_CIIRC-R1_snap.fits;0.395657;26455.1;0.359786;0
20160219083757985_CIIRC-R1_snap.fits;0.445602;26541.5;0.340251;0
20160219083858060_CIIRC-R1_snap.fits;0.437804;26516.6;0.321385;0
20160219083958134_CIIRC-R1_snap.fits;0.519989;26472.7;0.388437;0
20160219084058209_CIIRC-R1_snap.fits;0.353557;26484.4;0.488152;0
20160219084158284_CIIRC-R1_snap.fits;0.439851;26493.2;0.374932;0
20160219084258358_CIIRC-R1_snap.fits;0.389946;26538.6;0.316997;0
20160219084358433_CIIRC-R1_snap.fits;0.422978;26518.1;0.272599;0
20160219084458508_CIIRC-R1_snap.fits;0.458059;26545.9;0.492676;0
20160219084558582_CIIRC-R1_snap.fits;0.429866;26459.5;0.466722;0
20160219084658657_CIIRC-R1_snap.fits;0.411734;26465.3;0.417946;0
20160219084758732_CIIRC-R1_snap.fits;0.446368;26449.2;0.34687;0
20160219084858806_CIIRC-R1_snap.fits;0.381486;26509.3;0.338658;0
20160219084958881_CIIRC-R1_snap.fits;0.419202;26507.8;0.234388;0
20160219085058956_CIIRC-R1_snap.fits;0.483147;26466.8;0.33792;0
20160219085159030_CIIRC-R1_snap.fits;0.404087;26462.4;0.301484;0
20160219085259105_CIIRC-R1_snap.fits;0.426173;26499;0.425417;0
20160219085359180_CIIRC-R1_snap.fits;0.330351;26490.2;0.288051;0
20160219085459254_CIIRC-R1_snap.fits;0.367776;26526.9;0.380857;0
20160219085559329_CIIRC-R1_snap.fits;0.353206;26488.8;0.328177;0
20160219085659404_CIIRC-R1_snap.fits;0.447016;26512.2;0.37795;0
20160219085759478_CIIRC-R1_snap.fits;0.504403;26488.8;0.316682;0
20160219085859553_CIIRC-R1_snap.fits;0.450857;26531.2;0.300439;0
20160219085959628_CIIRC-R1_snap.fits;0.374629;26504.9;0.343319;0
20160219080056911_CIIRC-R1_snap.fits;0.388932;26484.4;0.360236;0
20160219080156985_CIIRC-R1_snap.fits;0.435581;26466.8;0.321101;0
20160219080257060_CIIRC-R1_snap.fits;0.42186;26535.6;0.308221;0
20160219080357135_CIIRC-R1_snap.fits;0.420395;26466.8;0.282019;0
20160219080457209_CIIRC-R1_snap.fits;0.472777;26465.3;0.342726;0
20160219080557284_CIIRC-R1_snap.fits;0.370534;26531.2;0.318748;0
20160219080657359_CIIRC-R1_snap.fits;0.437312;26529.8;0.34271;0
20160219080757433_CIIRC-R1_snap.fits;0.420683;26469.7;0.274735;0
20160219080857508_CIIRC-R1_snap.fits;0.391026;26468.3;0.373896;0
20160219080957583_CIIRC-R1_snap.fits;0.389809;26515.1;0.360477;0
20160219081057657_CIIRC-R1_snap.fits;0.385128;26543;0.329513;0
20160219081157732_CIIRC-R1_snap.fits;0.40591;26503.4;0.357545;0
20160219081257807_CIIRC-R1_snap.fits;0.437476;26543;0.37845;0
20160219081357881_CIIRC-R1_snap.fits;0.354697;26502;0.336172;0
20160219081457956_CIIRC-R1_snap.fits;0.529301;26452.1;0.407091;0
20160219081558031_CIIRC-R1_snap.fits;0.387496;26504.9;0.320542;0
20160219081658105_CIIRC-R1_snap.fits;0.369659;26484.4;0.352444;0
20160219081758180_CIIRC-R1_snap.fits;0.353109;26471.2;0.347938;0
20160219081858255_CIIRC-R1_snap.fits;0.424894;26532.7;0.511248;0
20160219081958329_CIIRC-R1_snap.fits;0.34798;26449.2;0.259442;0
20160219082058404_CIIRC-R1_snap.fits;0.408247;26499;0.313302;0
20160219082158479_CIIRC-R1_snap.fits;0.385763;26538.6;0.303171;0
20160219082258553_CIIRC-R1_snap.fits;0.365124;26491.7;0.351282;0
20160219082358628_CIIRC-R1_snap.fits;0.377176;26487.3;0.322555;0
20160219082458703_CIIRC-R1_snap.fits;0.464441;26496.1;0.378531;0
20160219082558777_CIIRC-R1_snap.fits;0.408428;26478.5;0.311601;0
20160219082658852_CIIRC-R1_snap.fits;0.326583;26529.8;0.319099;0
20160219082758927_CIIRC-R1_snap.fits;0.371193;26480;0.342484;0
20160219082859001_CIIRC-R1_snap.fits;0.403963;26480;0.282011;0
20160219082959076_CIIRC-R1_snap.fits;0.409163;26469.7;0.333294;0
20160219083059151_CIIRC-R1_snap.fits;0.438785;26481.4;0.310046;0
20160219083159225_CIIRC-R1_snap.fits;0.389367;26504.9;0.288629;0
20160219083259300_CIIRC-R1_snap.fits;0.440032;26458;0.304095;0
20160219083359375_CIIRC-R1_snap.fits;0.372041;26519.5;0.371484;0
20160219083459449_CIIRC-R1_snap.fits;0.357233;26496.1;0.310771;0
20160219083559524_CIIRC-R1_snap.fits;0.401019;26500.5;0.357435;0
20160219083659599_CIIRC-R1_snap.fits;0.487388;26472.7;0.313004;0
20160219083759673_CIIRC-R1_snap.fits;0.441009;26458;0.384593;0
20160219083859748_CIIRC-R1_snap.fits;0.411915;26504.9;0.255298;0
20160219083959823_CIIRC-R1_snap.fits;0.436634;26532.7;0.302743;0
20160219084059897_CIIRC-R1_snap.fits;0.364687;26482.9;0.353963;0
20160219084159972_CIIRC-R1_snap.fits;0.382419;26463.9;0.32573;0
20160219084300047_CIIRC-R1_snap.fits;0.392971;26459.5;0.365971;0
20160219084400121_CIIRC-R1_snap.fits;0.400125;26463.9;0.276372;0
20160219084500196_CIIRC-R1_snap.fits;0.364929;26478.5;0.302667;0
20160219084600271_CIIRC-R1_snap.fits;0.41151;26500.5;0.377807;0
20160219084700345_CIIRC-R1_snap.fits;0.402156;26506.3;0.425519;0
20160219084800420_CIIRC-R1_snap.fits;0.385315;26528.3;0.386177;0
20160219084900495_CIIRC-R1_snap.fits;0.410563;26494.6;0.381436;0
20160219085000569_CIIRC-R1_snap.fits;0.382082;26502;0.350776;0
20160219085100644_CIIRC-R1_snap.fits;0.657565;26535.6;0.565465;0
20160219085200719_CIIRC-R1_snap.fits;1.10776;26458;0.816737;0
20160219085300793_CIIRC-R1_snap.fits;0.650515;26462.4;0.693121;0
20160219085400868_CIIRC-R1_snap.fits;0.450536;26496.1;0.405665;0
20160219085500943_CIIRC-R1_snap.fits;0.412958;26452.1;0.257269;0
20160219085601017_CIIRC-R1_snap.fits;0.670326;26516.6;0.272271;0
20160219085701092_CIIRC-R1_snap.fits;0.407298;26541.5;0.331859;0
20160219085801167_CIIRC-R1_snap.fits;0.418142;26510.7;0.330394;0
20160219085901241_CIIRC-R1_snap.fits;0.407699;26504.9;0.410026;0
