# file name; noise; peak f.; mag.; duration
20160219070004372_CIIRC-R1_snap.fits;105.331;26500.5;84.5595;0
20160219070104446_CIIRC-R1_snap.fits;111.852;26478.5;55.6877;0
20160219070204521_CIIRC-R1_snap.fits;109.692;26466.8;88.3882;0
20160219070304596_CIIRC-R1_snap.fits;100.004;26507.8;94.6978;0
20160219070404670_CIIRC-R1_snap.fits;89.1057;26543;103.864;0
20160219070504745_CIIRC-R1_snap.fits;95.9037;26463.9;75.4623;0
20160219070604820_CIIRC-R1_snap.fits;99.7126;26519.5;82.8903;0
20160219070704894_CIIRC-R1_snap.fits;94.3584;26488.8;96.8594;0
20160219070804969_CIIRC-R1_snap.fits;91.2775;26509.3;83.9643;0
20160219070905044_CIIRC-R1_snap.fits;111.114;26525.4;85.9781;0
20160219071005118_CIIRC-R1_snap.fits;102.804;26478.5;81.5367;0
20160219071105193_CIIRC-R1_snap.fits;97.547;26474.1;65.1996;0
20160219071205268_CIIRC-R1_snap.fits;94.5883;26500.5;94.1243;0
20160219071305342_CIIRC-R1_snap.fits;103.119;26488.8;86.922;0
20160219071405417_CIIRC-R1_snap.fits;102.549;26507.8;88.6263;0
20160219071505492_CIIRC-R1_snap.fits;115.172;26466.8;85.555;0
20160219071605566_CIIRC-R1_snap.fits;94.8389;26499;82.9361;0
20160219071705641_CIIRC-R1_snap.fits;98.2089;26541.5;82.0441;0
20160219071805716_CIIRC-R1_snap.fits;98.4073;26478.5;87.258;0
20160219071905790_CIIRC-R1_snap.fits;89.1183;26456.5;71.4384;0
20160219072005865_CIIRC-R1_snap.fits;111.617;26472.7;90.2684;0
20160219072105940_CIIRC-R1_snap.fits;103.131;26488.8;75.6683;0
20160219072206014_CIIRC-R1_snap.fits;91.8137;26487.3;78.4725;0
20160219072306089_CIIRC-R1_snap.fits;106.416;26484.4;77.5721;0
20160219072406164_CIIRC-R1_snap.fits;99.4307;26523.9;73.6678;0
20160219072506238_CIIRC-R1_snap.fits;101.795;26547.4;66.6313;0
20160219072606313_CIIRC-R1_snap.fits;110.217;26462.4;61.8691;0
20160219072706388_CIIRC-R1_snap.fits;87.2383;26528.3;99.2462;0
20160219072806462_CIIRC-R1_snap.fits;103.462;26499;100.477;0
20160219072906537_CIIRC-R1_snap.fits;91.2896;26502;95.7734;0
20160219073006612_CIIRC-R1_snap.fits;92.9856;26468.3;72.8369;0
20160219073106686_CIIRC-R1_snap.fits;112.271;26478.5;87.6494;0
20160219073206761_CIIRC-R1_snap.fits;106.35;26455.1;97.2519;0
20160219073306836_CIIRC-R1_snap.fits;115.456;26502;101.209;0
20160219073406910_CIIRC-R1_snap.fits;81.5857;26547.4;74.9736;0
20160219073506985_CIIRC-R1_snap.fits;103.201;26475.6;86.7825;0
20160219073607060_CIIRC-R1_snap.fits;105.656;26531.2;86.0008;0
20160219073707134_CIIRC-R1_snap.fits;92.8627;26516.6;86.8469;0
20160219073807209_CIIRC-R1_snap.fits;81.8774;26531.2;108.455;0
20160219073907284_CIIRC-R1_snap.fits;111.867;26499;79.2676;0
20160219074007358_CIIRC-R1_snap.fits;88.8018;26507.8;98.7676;0
20160219074107433_CIIRC-R1_snap.fits;107.303;26478.5;77.9333;0
20160219074207508_CIIRC-R1_snap.fits;121.868;26496.1;65.7821;0
20160219074307582_CIIRC-R1_snap.fits;99.5917;26504.9;66.8015;0
20160219074407657_CIIRC-R1_snap.fits;93.9706;26510.7;98.6964;0
20160219074507732_CIIRC-R1_snap.fits;89.2744;26547.4;98.1908;0
20160219074607806_CIIRC-R1_snap.fits;105.424;26472.7;77.7717;0
20160219074707881_CIIRC-R1_snap.fits;85.6852;26477.1;84.265;0
20160219074807956_CIIRC-R1_snap.fits;97.8346;26500.5;84.603;0
20160219074908030_CIIRC-R1_snap.fits;106.656;26496.1;78.8741;0
20160219075008105_CIIRC-R1_snap.fits;91.5431;26502;95.9203;0
20160219075108180_CIIRC-R1_snap.fits;96.8995;26526.9;72.9678;0
20160219075208254_CIIRC-R1_snap.fits;100.668;26513.7;79.08;0
20160219075308329_CIIRC-R1_snap.fits;85.7274;26502;84.199;0
20160219075408404_CIIRC-R1_snap.fits;90.7534;26543;76.1397;0
20160219075508478_CIIRC-R1_snap.fits;114.281;26494.6;87.4076;0
20160219075608553_CIIRC-R1_snap.fits;118.09;26485.8;72.4202;0
20160219075708628_CIIRC-R1_snap.fits;90.0781;26459.5;85.0515;0
20160219075808702_CIIRC-R1_snap.fits;111.109;26456.5;80.9838;0
20160219075908777_CIIRC-R1_snap.fits;96.7078;26532.7;98.71;0
20160219070050742_CIIRC-R1_snap.fits;0.858998;26484.4;0.280495;0
20160219070150817_CIIRC-R1_snap.fits;0.424781;26516.6;0.304013;0
20160219070250892_CIIRC-R1_snap.fits;0.356918;26513.7;0.491058;0
20160219070350966_CIIRC-R1_snap.fits;0.464452;26538.6;0.488843;0
20160219070451041_CIIRC-R1_snap.fits;0.430512;26481.4;0.275482;0
20160219070551116_CIIRC-R1_snap.fits;0.489069;26472.7;0.438132;0
20160219070651190_CIIRC-R1_snap.fits;0.391795;26521;0.381347;0
20160219070751265_CIIRC-R1_snap.fits;0.394002;26528.3;0.382826;0
20160219070851340_CIIRC-R1_snap.fits;0.444939;26506.3;0.393203;0
20160219070951414_CIIRC-R1_snap.fits;0.333212;26516.6;0.406076;0
20160219071051489_CIIRC-R1_snap.fits;0.434631;26499;0.280821;0
20160219071151564_CIIRC-R1_snap.fits;0.46288;26515.1;0.439463;0
20160219071251638_CIIRC-R1_snap.fits;0.421795;26518.1;0.390853;0
20160219071351713_CIIRC-R1_snap.fits;0.418147;26456.5;0.392726;0
20160219071451788_CIIRC-R1_snap.fits;0.404599;26547.4;0.447601;0
20160219071551862_CIIRC-R1_snap.fits;0.425914;26526.9;0.333254;0
20160219071651937_CIIRC-R1_snap.fits;0.362255;26532.7;0.355435;0
20160219071752012_CIIRC-R1_snap.fits;0.349863;26474.1;0.354323;0
20160219071852086_CIIRC-R1_snap.fits;0.423617;26522.5;0.452881;0
20160219071952161_CIIRC-R1_snap.fits;0.435071;26475.6;0.362023;0
20160219072052236_CIIRC-R1_snap.fits;0.424884;26450.7;0.383857;0
20160219072152310_CIIRC-R1_snap.fits;0.419856;26477.1;0.311455;0
20160219072252385_CIIRC-R1_snap.fits;0.396256;26519.5;0.355984;0
20160219072352460_CIIRC-R1_snap.fits;0.398995;26449.2;0.350205;0
20160219072452534_CIIRC-R1_snap.fits;0.405126;26516.6;0.359833;0
20160219072552609_CIIRC-R1_snap.fits;0.37016;26450.7;0.376923;0
20160219072652684_CIIRC-R1_snap.fits;0.459825;26541.5;0.384615;0
20160219072752758_CIIRC-R1_snap.fits;0.383189;26499;0.338517;0
20160219072852833_CIIRC-R1_snap.fits;0.468207;26465.3;0.28164;0
20160219072952908_CIIRC-R1_snap.fits;0.386031;26480;0.28056;0
20160219073052982_CIIRC-R1_snap.fits;0.354992;26472.7;0.376977;0
20160219073153057_CIIRC-R1_snap.fits;0.324555;26493.2;0.321916;0
20160219073253132_CIIRC-R1_snap.fits;0.385742;26515.1;0.359602;0
20160219073353206_CIIRC-R1_snap.fits;0.43983;26545.9;0.388169;0
20160219073453281_CIIRC-R1_snap.fits;0.459385;26490.2;0.29717;0
20160219073553356_CIIRC-R1_snap.fits;0.410862;26450.7;0.479209;0
20160219073653430_CIIRC-R1_snap.fits;0.370419;26526.9;0.390103;0
20160219073753505_CIIRC-R1_snap.fits;0.400146;26462.4;0.325765;0
20160219073853580_CIIRC-R1_snap.fits;0.435199;26547.4;0.388063;0
20160219073953654_CIIRC-R1_snap.fits;0.424834;26528.3;0.546014;0
20160219074053729_CIIRC-R1_snap.fits;0.481605;26475.6;0.358522;0
20160219074153804_CIIRC-R1_snap.fits;0.45848;26453.6;0.323684;0
20160219074253878_CIIRC-R1_snap.fits;0.441299;26547.4;0.301909;0
20160219074353953_CIIRC-R1_snap.fits;0.492204;26468.3;0.388241;0
20160219074454028_CIIRC-R1_snap.fits;0.470086;26528.3;0.451481;0
20160219074554102_CIIRC-R1_snap.fits;0.417214;26465.3;0.478043;0
20160219074654177_CIIRC-R1_snap.fits;0.428545;26531.2;0.47975;0
20160219074754252_CIIRC-R1_snap.fits;0.437802;26543;0.424578;0
20160219074854326_CIIRC-R1_snap.fits;0.456602;26482.9;0.320906;0
20160219074954401_CIIRC-R1_snap.fits;0.382433;26503.4;0.333026;0
20160219075054476_CIIRC-R1_snap.fits;0.414627;26528.3;0.323599;0
20160219075154550_CIIRC-R1_snap.fits;0.411228;26478.5;0.464806;0
20160219075254625_CIIRC-R1_snap.fits;0.44674;26506.3;0.418199;0
20160219075354700_CIIRC-R1_snap.fits;0.464277;26502;0.354289;0
20160219075454774_CIIRC-R1_snap.fits;0.39995;26534.2;0.30754;0
20160219075554849_CIIRC-R1_snap.fits;0.376791;26472.7;0.335976;0
20160219075654924_CIIRC-R1_snap.fits;0.351424;26544.4;0.439582;0
20160219075754998_CIIRC-R1_snap.fits;0.43591;26541.5;0.326672;0
20160219075855073_CIIRC-R1_snap.fits;0.445551;26513.7;0.469039;0
20160219075955148_CIIRC-R1_snap.fits;0.421801;26449.2;0.419125;0
20160219070052431_CIIRC-R1_snap.fits;0.489814;26497.6;0.326881;0
20160219070152505_CIIRC-R1_snap.fits;0.383236;26452.1;0.293612;0
20160219070252580_CIIRC-R1_snap.fits;0.438882;26522.5;0.403298;0
20160219070352655_CIIRC-R1_snap.fits;0.344798;26541.5;0.3369;0
20160219070452729_CIIRC-R1_snap.fits;0.490537;26475.6;0.329701;0
20160219070552804_CIIRC-R1_snap.fits;0.396653;26506.3;0.431662;0
20160219070652879_CIIRC-R1_snap.fits;0.31797;26453.6;0.304252;0
20160219070752953_CIIRC-R1_snap.fits;0.390248;26466.8;0.350581;0
20160219070853028_CIIRC-R1_snap.fits;0.391964;26482.9;0.423722;0
20160219070953103_CIIRC-R1_snap.fits;0.333369;26518.1;0.296981;0
20160219071053177_CIIRC-R1_snap.fits;0.373512;26509.3;0.292801;0
20160219071153252_CIIRC-R1_snap.fits;0.416295;26462.4;0.385559;0
20160219071253327_CIIRC-R1_snap.fits;0.417834;26460.9;0.373758;0
20160219071353401_CIIRC-R1_snap.fits;0.375031;26490.2;0.308143;0
20160219071453476_CIIRC-R1_snap.fits;0.391422;26452.1;0.43853;0
20160219071553551_CIIRC-R1_snap.fits;0.377953;26484.4;0.325618;0
20160219071653625_CIIRC-R1_snap.fits;0.402748;26515.1;0.367752;0
20160219071753700_CIIRC-R1_snap.fits;0.433133;26456.5;0.366208;0
20160219071853775_CIIRC-R1_snap.fits;0.395819;26450.7;0.419736;0
20160219071953849_CIIRC-R1_snap.fits;0.359982;26468.3;0.344245;0
20160219072053924_CIIRC-R1_snap.fits;0.327222;26482.9;0.416964;0
20160219072153999_CIIRC-R1_snap.fits;0.37756;26462.4;0.439732;0
20160219072254073_CIIRC-R1_snap.fits;0.386761;26540;0.392248;0
20160219072354148_CIIRC-R1_snap.fits;0.379316;26458;0.376829;0
20160219072454223_CIIRC-R1_snap.fits;0.401392;26485.8;0.302695;0
20160219072554297_CIIRC-R1_snap.fits;0.378643;26478.5;0.357126;0
20160219072654372_CIIRC-R1_snap.fits;0.40626;26469.7;0.311234;0
20160219072754447_CIIRC-R1_snap.fits;0.372719;26506.3;0.272924;0
20160219072854521_CIIRC-R1_snap.fits;0.38409;26493.2;0.392829;0
20160219072954596_CIIRC-R1_snap.fits;0.416893;26469.7;0.374584;0
20160219073054671_CIIRC-R1_snap.fits;0.439628;26531.2;0.360458;0
20160219073154745_CIIRC-R1_snap.fits;0.387438;26534.2;0.422724;0
20160219073254820_CIIRC-R1_snap.fits;0.37741;26456.5;0.37359;0
20160219073354895_CIIRC-R1_snap.fits;0.377671;26453.6;0.367594;0
20160219073454969_CIIRC-R1_snap.fits;0.456374;26503.4;0.317602;0
20160219073555044_CIIRC-R1_snap.fits;0.347139;26494.6;0.359785;0
20160219073655119_CIIRC-R1_snap.fits;0.375819;26497.6;0.336163;0
20160219073755193_CIIRC-R1_snap.fits;0.375445;26452.1;0.359325;0
20160219073855268_CIIRC-R1_snap.fits;0.339184;26504.9;0.299526;0
20160219073955343_CIIRC-R1_snap.fits;0.406069;26463.9;0.308521;0
20160219074055417_CIIRC-R1_snap.fits;0.340443;26504.9;0.309321;0
20160219074155492_CIIRC-R1_snap.fits;0.384582;26513.7;0.355571;0
20160219074255567_CIIRC-R1_snap.fits;0.366596;26468.3;0.314345;0
20160219074355641_CIIRC-R1_snap.fits;0.374008;26513.7;0.469845;0
20160219074455716_CIIRC-R1_snap.fits;0.377922;26543;0.297989;0
20160219074555791_CIIRC-R1_snap.fits;0.373175;26499;0.410777;0
20160219074655865_CIIRC-R1_snap.fits;0.38372;26541.5;0.342583;0
20160219074755940_CIIRC-R1_snap.fits;0.399453;26518.1;0.36074;0
20160219074856015_CIIRC-R1_snap.fits;0.368017;26544.4;0.404926;0
20160219074956089_CIIRC-R1_snap.fits;0.343691;26455.1;0.434083;0
20160219075056164_CIIRC-R1_snap.fits;0.370801;26532.7;0.41075;0
20160219075156239_CIIRC-R1_snap.fits;0.400418;26468.3;0.272577;0
20160219075256313_CIIRC-R1_snap.fits;0.394662;26477.1;0.291501;0
20160219075356388_CIIRC-R1_snap.fits;0.356519;26490.2;0.361364;0
20160219075456463_CIIRC-R1_snap.fits;0.466072;26478.5;0.369759;0
20160219075556537_CIIRC-R1_snap.fits;0.370832;26538.6;0.371031;0
20160219075656612_CIIRC-R1_snap.fits;0.431052;26496.1;0.474134;0
20160219075756687_CIIRC-R1_snap.fits;0.421386;26518.1;0.34405;0
20160219075856761_CIIRC-R1_snap.fits;0.400063;26547.4;0.319555;0
20160219075956836_CIIRC-R1_snap.fits;0.313783;26516.6;0.315204;0
