#timestamp,LO_Frequency,Hit,StdDev 
1455904815.1,286046995.3,N
1455904816.0,286046995.3,N
1455904835.8,286046994.9,N
1455904855.6,286046996.8,N
1455904875.5,286046998.0,N
1455904895.3,286046998.0,N
1455904915.1,286046997.3,N
1455904935.9,286046993.7,N
1455904955.7,286046995.0,N
1455904975.5,286046994.9,N
1455904995.4,286046997.6,N
1455905015.2,286046994.6,N
1455905035.0,286046991.1,N
1455905035.9,286046991.1,N
1455905055.7,286046990.7,N
1455905075.6,286046994.8,N
1455905095.4,286046993.9,N
1455905115.2,286046995.9,N
1455905135.1,286046999.0,N
1455905136.0,286046999.0,N
1455905155.8,286047003.3,N
1455905175.6,286047003.3,N
1455905195.5,286047006.4,N
1455905215.3,286047009.3,N
1455905235.1,286047011.8,N
1455905255.9,286047011.3,N
1455905275.7,286047011.1,N
1455905295.5,286047012.6,N
1455905315.4,286047013.7,N
1455905335.2,286047014.9,N
1455905355.0,286047014.8,N
1455905355.9,286047014.8,N
1455905375.8,286047016.0,N
1455905395.6,286047015.9,N
1455905415.4,286047011.6,N
1455905435.2,286047011.1,N
1455905455.1,286047010.9,N
1455905456.0,286047010.9,N
1455905475.8,286047009.7,N
1455905495.6,286047013.4,N
1455905515.5,286047013.9,N
1455905535.3,286047010.8,N
1455905555.1,286047007.0,N
1455905575.9,286047005.7,N
1455905595.7,286047004.8,N
1455905615.5,286047005.2,N
1455905635.4,286047005.4,N
1455905655.2,286047004.0,N
1455905675.0,286047001.7,N
1455905675.9,286047001.7,N
1455905695.8,286047000.5,N
1455905715.6,286047002.0,N
1455905735.4,286047004.0,N
1455905755.3,286047002.5,N
1455905775.1,286047001.6,N
1455905776.0,286047001.6,N
1455905795.8,286047000.7,N
1455905815.6,286046993.5,N
1455905835.5,286046992.9,N
1455905855.3,286046993.4,N
1455905875.1,286046994.4,N
1455905895.9,286046994.1,N
1455905915.7,286046995.4,N
1455905935.5,286046995.9,N
1455905955.4,286046990.1,N
1455905975.2,286046991.1,N
1455905995.0,286046992.4,N
1455905995.9,286046992.4,N
1455906015.8,286046990.1,N
1455906035.6,286046993.5,N
1455906055.4,286046992.8,N
1455906075.3,286046992.2,N
1455906095.1,286046995.3,N
1455906096.0,286046995.3,N
1455906115.8,286046997.3,N
1455906135.7,286046991.7,N
1455906155.5,286046991.3,N
1455906175.3,286046992.3,N
1455906195.1,286046995.7,N
1455906215.9,286046996.0,N
1455906235.7,286046993.6,N
1455906255.5,286046995.9,N
1455906275.4,286046997.5,N
1455906295.2,286046998.2,N
1455906315.0,286047002.2,N
1455906315.9,286047002.2,N
1455906335.8,286047001.5,N
1455906355.6,286047000.1,N
1455906375.4,286047002.0,N
1455906395.3,286047004.0,N
1455906415.1,286047003.4,N
1455906416.0,286047003.4,N
1455906435.8,286047004.1,N
1455906455.7,286047000.5,N
1455906475.5,286047004.2,N
1455906495.3,286047005.8,N
1455906515.2,286047005.2,N
1455906535.9,286047007.2,N
1455906555.7,286047005.2,N
1455906575.6,286047002.0,N
1455906595.4,286046999.8,N
1455906615.2,286046999.9,N
1455906635.0,286046999.6,N
1455906635.9,286046999.6,N
1455906655.8,286046994.9,N
1455906675.6,286046998.1,N
1455906695.4,286046999.3,N
1455906715.3,286047000.6,N
1455906735.1,286047004.3,N
1455906755.8,286047001.6,N
1455906775.7,286047000.9,N
1455906795.5,286047002.3,N
1455906815.3,286047002.3,N
1455906835.2,286047000.5,N
1455906855.9,286046998.7,N
1455906875.7,286047001.2,N
1455906895.6,286046998.2,N
1455906915.4,286047001.8,N
1455906935.2,286047001.6,N
1455906955.0,286047000.8,N
1455906956.0,286047000.8,N
1455906975.8,286046997.1,N
1455906995.6,286047001.2,N
1455907015.4,286047004.4,N
1455907035.3,286047001.9,N
1455907055.1,286046999.9,N
1455907075.8,286046999.8,N
1455907095.7,286047003.8,N
1455907115.5,286047006.0,N
1455907135.3,286047005.1,N
1455907155.2,286047005.1,N
1455907175.9,286047003.3,N
1455907195.7,286047006.9,N
1455907215.6,286047009.2,Y
1455907235.1,286047007.4,P
1455907236.0,286047007.4,N
1455907255.8,286047009.2,P
1455907275.6,286047008.6,N
1455907295.5,286047006.1,N
1455907315.3,286047004.9,N
1455907335.1,286047004.7,N
1455907355.8,286047001.8,N
1455907375.7,286047002.2,N
1455907395.5,286047003.8,N
1455907415.3,286047003.6,N
1455907435.2,286047003.2,N
1455907455.9,286047004.7,N
1455907475.7,286047006.5,N
1455907495.6,286047008.3,Y
1455907515.4,286047004.2,P
1455907535.2,286047001.2,N
1455907555.1,286047000.9,N
1455907556.0,286047000.9,N
1455907575.8,286047000.6,N
1455907595.6,286046998.1,N
1455907615.5,286047002.9,N
1455907635.3,286047006.8,Y
1455907655.1,286047006.7,P
1455907675.9,286047004.1,N
1455907695.7,286047003.6,N
1455907715.5,286047000.4,N
1455907735.4,286047000.8,N
1455907755.2,286046995.3,N
1455907775.0,286046997.3,N
1455907775.9,286046997.3,N
1455907795.8,286046994.1,N
1455907815.6,286046990.3,N
1455907835.4,286046992.1,N
1455907855.2,286046992.8,N
1455907875.1,286046995.7,N
1455907876.0,286046995.7,N
1455907895.8,286046993.4,N
1455907915.6,286046992.5,N
1455907935.5,286046991.9,N
1455907955.3,286046992.6,N
1455907975.1,286046990.3,N
1455907995.9,286046988.5,N
1455908015.7,286046990.9,N
1455908035.5,286046987.5,N
1455908055.4,286046985.9,N
1455908075.2,286046980.6,Y
1455908095.0,286046988.1,P
1455908095.9,286046988.1,P
1455908115.8,286046988.1,P
1455908135.6,286046989.8,Y
1455908155.4,286046999.1,P
1455908175.3,286046998.3,N
1455908195.1,286046999.4,N
1455908196.0,286046999.4,N
1455908215.8,286046996.5,N
1455908235.7,286046999.3,N
1455908255.5,286047000.3,N
1455908275.3,286046999.0,N
1455908295.2,286047000.3,N
1455908315.9,286047000.6,N
1455908335.7,286046999.0,N
1455908355.5,286046999.6,N
1455908375.4,286046998.1,N
1455908395.2,286046999.6,N
1455904815.4,286047005.5,N
1455904835.2,286047004.8,N
1455904855.0,286047004.5,N
1455904855.9,286047004.5,N
1455904875.8,286047005.6,N
1455904895.6,286047003.5,N
1455904915.4,286047004.6,N
1455904935.3,286047010.4,Y
1455904955.1,286047005.1,P
1455904956.0,286047005.1,P
1455904975.8,286047002.6,P
1455904995.7,286047000.0,N
1455905015.5,286047000.3,N
1455905035.3,286047000.6,N
1455905055.2,286047000.9,N
1455905075.9,286047000.0,N
1455905095.7,286047002.2,N
1455905115.5,286046999.1,N
1455905135.4,286046998.6,N
1455905155.2,286047000.4,N
1455905175.0,286046995.5,N
1455905175.9,286046995.5,N
1455905195.8,286046997.2,N
1455905215.6,286046994.9,N
1455905235.4,286046995.3,N
1455905255.3,286046998.7,N
1455905275.1,286047000.0,N
1455905276.0,286047000.0,N
1455905295.8,286047002.6,N
1455905315.7,286047002.4,N
1455905335.5,286047001.5,N
1455905355.3,286047003.6,N
1455905375.2,286047003.1,N
1455905395.9,286046999.9,N
1455905415.7,286047004.4,N
1455905435.6,286047001.4,N
1455905455.4,286047001.6,N
1455905475.2,286047000.4,N
1455905495.0,286047002.6,N
1455905495.9,286047002.6,N
1455905515.8,286047002.7,N
1455905535.6,286047002.4,N
1455905555.4,286047003.6,N
1455905575.3,286047004.1,N
1455905595.1,286047004.0,N
1455905615.8,286047004.9,N
1455905635.7,286047005.8,N
1455905655.5,286047002.5,N
1455905675.3,286046999.8,N
1455905695.2,286047002.2,N
1455905715.9,286047004.1,N
1455905735.7,286047004.0,N
1455905755.6,286047003.4,N
1455905775.4,286047005.4,N
1455905795.2,286047005.1,N
1455905815.1,286047006.2,Y
1455905816.0,286047006.2,P
1455905835.8,286047002.1,N
1455905855.6,286047002.5,N
1455905875.4,286047004.0,N
1455905895.3,286047004.0,N
1455905915.1,286047001.9,N
1455905935.8,286047001.8,N
1455905955.7,286047000.1,N
1455905975.5,286047000.9,N
1455905995.3,286046999.3,N
1455906015.2,286047000.8,N
1455906035.9,286047000.7,N
1455906055.7,286046997.0,N
1455906075.6,286046997.6,N
1455906095.4,286046995.4,N
1455906115.2,286046995.6,N
1455906135.0,286046997.2,N
1455906136.0,286046997.2,N
1455906155.8,286046996.4,N
1455906175.6,286046992.0,N
1455906195.4,286046992.3,N
1455906215.3,286046991.7,N
1455906235.1,286046994.0,N
1455906255.8,286046992.4,N
1455906275.7,286046991.4,N
1455906295.5,286046990.1,N
1455906315.3,286046991.3,N
1455906335.2,286046991.4,N
1455906355.9,286046989.7,N
1455906375.7,286046987.3,N
1455906395.6,286046990.0,N
1455906415.4,286046991.6,N
1455906435.2,286046988.1,N
1455906455.0,286046987.6,N
1455906456.0,286046987.6,N
1455906475.8,286046989.9,N
1455906495.6,286046989.7,N
1455906515.4,286046987.8,N
1455906535.3,286046985.7,Y
1455906555.1,286046993.3,P
1455906575.8,286046994.0,P
1455906595.7,286046991.7,P
1455906615.5,286046993.0,Y
1455906635.3,286046997.0,P
1455906655.2,286046999.5,N
1455906675.0,286046998.4,N
1455906675.9,286046998.4,N
1455906695.7,286046998.1,N
1455906715.6,286046999.6,N
1455906735.4,286046998.2,N
1455906755.2,286046998.5,N
1455906775.1,286047000.9,N
1455906776.0,286047000.9,N
1455906795.8,286047002.4,N
1455906815.6,286047003.7,N
1455906835.5,286047003.6,N
1455906855.3,286047005.5,N
1455906875.1,286047003.7,N
1455906895.9,286047003.1,N
1455906915.7,286047003.5,N
1455906935.5,286047003.9,N
1455906955.3,286047004.9,N
1455906975.2,286047004.6,N
1455906995.0,286047006.9,N
1455906995.9,286047006.9,N
1455907015.7,286047008.3,N
1455907035.6,286047010.1,N
1455907055.4,286047009.3,N
1455907075.2,286047010.7,N
1455907095.1,286047008.4,N
1455907096.0,286047008.4,N
1455907115.8,286047008.5,N
1455907135.6,286047009.7,N
1455907155.5,286047013.0,Y
1455907175.3,286047008.4,P
1455907195.1,286047006.5,N
1455907215.9,286047007.5,P
1455907235.7,286047007.3,Y
1455907255.5,286047001.2,P
1455907275.4,286047006.0,N
1455907295.2,286047004.6,N
1455907315.0,286047006.0,N
1455907315.9,286047006.0,Y
1455907335.8,286046999.4,P
1455907355.6,286046998.3,N
1455907375.4,286046998.4,N
1455907395.3,286047001.0,N
1455907415.1,286047000.6,N
1455907416.0,286047000.6,N
1455907435.8,286047000.4,N
1455907455.7,286046998.2,N
1455907475.5,286047000.0,N
1455907495.3,286047002.1,N
1455907515.2,286047000.1,N
1455907535.9,286046998.2,N
1455907555.7,286046997.0,N
1455907575.5,286046996.4,N
1455907595.4,286046994.6,N
1455907615.2,286046993.3,N
1455907635.0,286046998.0,N
1455907635.9,286046998.0,N
1455907655.8,286047000.0,N
1455907675.6,286047000.2,N
1455907695.4,286046998.3,N
1455907715.3,286046997.8,N
1455907735.1,286046993.7,N
1455907736.0,286046993.7,N
1455907755.8,286046993.7,N
1455907775.7,286046994.6,N
1455907795.5,286046991.7,N
1455907815.3,286046990.8,Y
1455907835.2,286046990.8,P
1455907855.9,286046990.6,N
1455907875.7,286046994.5,N
1455907895.6,286046994.4,N
1455907915.4,286046991.8,Y
1455907935.2,286046999.5,P
1455907955.1,286046996.5,N
1455907956.0,286046996.5,N
1455907975.8,286046997.6,N
1455907995.6,286046995.4,N
1455908015.4,286046995.9,N
1455908035.3,286046994.5,Y
1455908055.1,286046996.5,P
1455908075.9,286046999.3,P
1455908095.7,286046996.9,N
1455908115.5,286046998.9,N
1455908135.3,286046998.3,N
1455908155.2,286046998.4,N
1455908175.0,286047000.3,N
1455908175.9,286047000.3,N
1455908195.7,286046999.7,N
1455908215.6,286047002.2,N
1455908235.4,286047003.9,N
1455908255.2,286047003.0,N
1455908275.1,286047005.9,N
1455908276.0,286047005.9,N
1455908295.8,286047006.0,N
1455908315.6,286047003.8,N
1455908335.5,286047004.5,N
1455908355.3,286047006.7,N
1455908375.1,286047005.2,N
1455908395.9,286047006.9,N
