# file name; noise; peak f.; mag.; duration
20160219060059966_CIIRC-R1_snap.fits;116.833;26496.1;76.2741;0
20160219060200041_CIIRC-R1_snap.fits;97.8012;26528.3;95.7736;0
20160219060300116_CIIRC-R1_snap.fits;111.549;26516.6;74.4192;0
20160219060400190_CIIRC-R1_snap.fits;84.1265;26466.8;95.4399;0
20160219060500265_CIIRC-R1_snap.fits;86.8544;26534.2;84.8472;0
20160219060600340_CIIRC-R1_snap.fits;109.319;26485.8;85.3171;0
20160219060700414_CIIRC-R1_snap.fits;118.215;26493.2;72.8542;0
20160219060800489_CIIRC-R1_snap.fits;108.736;26477.1;83.1899;0
20160219060900564_CIIRC-R1_snap.fits;87.2169;26477.1;85.7287;0
20160219061000638_CIIRC-R1_snap.fits;98.8386;26545.9;93.5038;0
20160219061100713_CIIRC-R1_snap.fits;90.9818;26462.4;76.6356;0
20160219061200788_CIIRC-R1_snap.fits;89.7073;26507.8;88.0149;0
20160219061300862_CIIRC-R1_snap.fits;89.2857;26462.4;100.999;0
20160219061400937_CIIRC-R1_snap.fits;89.5115;26499;88.9139;0
20160219061501012_CIIRC-R1_snap.fits;114.619;26472.7;67.5202;0
20160219061601086_CIIRC-R1_snap.fits;91.9035;26526.9;92.1685;0
20160219061701161_CIIRC-R1_snap.fits;93.175;26507.8;68.4224;0
20160219061801236_CIIRC-R1_snap.fits;87.9918;26537.1;86.7893;0
20160219061901310_CIIRC-R1_snap.fits;99.0207;26516.6;80.6062;0
20160219062001385_CIIRC-R1_snap.fits;97.2767;26515.1;107.419;0
20160219062101460_CIIRC-R1_snap.fits;93.1182;26468.3;64.5246;0
20160219062201534_CIIRC-R1_snap.fits;97.1753;26494.6;87.6027;0
20160219062301609_CIIRC-R1_snap.fits;101.3;26516.6;85.1805;0
20160219062401684_CIIRC-R1_snap.fits;86.7772;26523.9;80.953;0
20160219062501758_CIIRC-R1_snap.fits;100.665;26474.1;98.3494;0
20160219062601833_CIIRC-R1_snap.fits;92.9641;26499;99.4275;0
20160219062701908_CIIRC-R1_snap.fits;100.793;26449.2;71.3764;0
20160219062801982_CIIRC-R1_snap.fits;109.774;26491.7;75.7939;0
20160219062902057_CIIRC-R1_snap.fits;104.009;26523.9;114.876;0
20160219063002132_CIIRC-R1_snap.fits;125.034;26507.8;100.537;0
20160219063102206_CIIRC-R1_snap.fits;107.707;26513.7;75.9603;0
20160219063202281_CIIRC-R1_snap.fits;98.2516;26497.6;69.5434;0
20160219063302356_CIIRC-R1_snap.fits;108.805;26496.1;86.0578;0
20160219063402430_CIIRC-R1_snap.fits;79.3727;26526.9;79.4674;0
20160219063502505_CIIRC-R1_snap.fits;103.645;26510.7;64.6285;0
20160219063602580_CIIRC-R1_snap.fits;96.1482;26525.4;114.222;0
20160219063702654_CIIRC-R1_snap.fits;107.743;26458;74.878;0
20160219063802729_CIIRC-R1_snap.fits;107.714;26518.1;76.9179;0
20160219063902804_CIIRC-R1_snap.fits;101.073;26535.6;84.2096;0
20160219064002878_CIIRC-R1_snap.fits;91.0983;26463.9;89.6194;0
20160219064102953_CIIRC-R1_snap.fits;102.073;26522.5;75.8074;0
20160219064203028_CIIRC-R1_snap.fits;104.85;26466.8;87.4855;0
20160219064303102_CIIRC-R1_snap.fits;96.3839;26491.7;51.7799;0
20160219064403177_CIIRC-R1_snap.fits;87.501;26452.1;72.2519;0
20160219064503252_CIIRC-R1_snap.fits;76.7564;26474.1;61.8786;0
20160219064603326_CIIRC-R1_snap.fits;85.2774;26525.4;85.1755;0
20160219064703401_CIIRC-R1_snap.fits;102.612;26529.8;80.0303;0
20160219064803476_CIIRC-R1_snap.fits;92.7434;26510.7;100.872;0
20160219064903550_CIIRC-R1_snap.fits;91.3804;26528.3;82.3142;0
20160219065003625_CIIRC-R1_snap.fits;112.198;26515.1;80.7651;0
20160219065103700_CIIRC-R1_snap.fits;100.546;26491.7;72.3608;0
20160219065203774_CIIRC-R1_snap.fits;94.8209;26481.4;103.559;0
20160219065303849_CIIRC-R1_snap.fits;110.95;26471.2;79.0802;0
20160219065403924_CIIRC-R1_snap.fits;117.902;26545.9;95.4339;0
20160219065503998_CIIRC-R1_snap.fits;87.5968;26537.1;88.9886;0
20160219065604073_CIIRC-R1_snap.fits;101.383;26537.1;77.2719;0
20160219065704148_CIIRC-R1_snap.fits;108.172;26547.4;100.406;0
20160219065804222_CIIRC-R1_snap.fits;89.1351;26510.7;85.7633;0
20160219065904297_CIIRC-R1_snap.fits;94.9707;26497.6;102.58;0
20160219060046262_CIIRC-R1_snap.fits;0.43584;26499;0.377156;0
20160219060146337_CIIRC-R1_snap.fits;0.477832;26532.7;0.428378;0
20160219060246412_CIIRC-R1_snap.fits;0.458769;26522.5;0.287631;0
20160219060346486_CIIRC-R1_snap.fits;0.470474;26540;0.420794;0
20160219060446561_CIIRC-R1_snap.fits;0.441291;26463.9;0.327094;0
20160219060546636_CIIRC-R1_snap.fits;0.420203;26512.2;0.394086;0
20160219060646710_CIIRC-R1_snap.fits;0.380212;26504.9;0.27795;0
20160219060746785_CIIRC-R1_snap.fits;0.365222;26485.8;0.385593;0
20160219060846860_CIIRC-R1_snap.fits;0.449449;26481.4;0.450524;0
20160219060946934_CIIRC-R1_snap.fits;0.448272;26534.2;0.421025;0
20160219061047009_CIIRC-R1_snap.fits;0.415729;26532.7;0.387753;0
20160219061147084_CIIRC-R1_snap.fits;0.400742;26522.5;0.418088;0
20160219061247158_CIIRC-R1_snap.fits;0.405793;26462.4;0.382659;0
20160219061347233_CIIRC-R1_snap.fits;0.386459;26462.4;0.292263;0
20160219061447308_CIIRC-R1_snap.fits;0.438523;26547.4;0.423028;0
20160219061547382_CIIRC-R1_snap.fits;0.407195;26506.3;0.479363;0
20160219061647457_CIIRC-R1_snap.fits;0.347522;26502;0.384565;0
20160219061747532_CIIRC-R1_snap.fits;0.408732;26504.9;0.363307;0
20160219061847606_CIIRC-R1_snap.fits;0.428664;26538.6;0.299987;0
20160219061947681_CIIRC-R1_snap.fits;0.361676;26469.7;0.414729;0
20160219062047756_CIIRC-R1_snap.fits;0.453741;26537.1;0.436529;0
20160219062147830_CIIRC-R1_snap.fits;0.441667;26526.9;0.39724;0
20160219062247905_CIIRC-R1_snap.fits;0.390898;26526.9;0.467628;0
20160219062347980_CIIRC-R1_snap.fits;0.458712;26523.9;0.367977;0
20160219062448054_CIIRC-R1_snap.fits;0.4349;26509.3;0.431661;0
20160219062548129_CIIRC-R1_snap.fits;0.477033;26499;0.342076;0
20160219062648204_CIIRC-R1_snap.fits;0.412471;26471.2;0.318944;0
20160219062748278_CIIRC-R1_snap.fits;0.37636;26500.5;0.419373;0
20160219062848353_CIIRC-R1_snap.fits;0.520816;26465.3;0.377064;0
20160219062948428_CIIRC-R1_snap.fits;0.463021;26526.9;0.368944;0
20160219063048502_CIIRC-R1_snap.fits;0.444851;26472.7;0.279112;0
20160219063148577_CIIRC-R1_snap.fits;0.391452;26497.6;0.34198;0
20160219063248652_CIIRC-R1_snap.fits;0.474937;26485.8;0.349369;0
20160219063348726_CIIRC-R1_snap.fits;0.42806;26449.2;0.407573;0
20160219063448801_CIIRC-R1_snap.fits;0.38599;26490.2;0.344816;0
20160219063548876_CIIRC-R1_snap.fits;0.442728;26480;0.341335;0
20160219063648950_CIIRC-R1_snap.fits;0.404218;26523.9;0.30613;0
20160219063749025_CIIRC-R1_snap.fits;0.374485;26547.4;0.477345;0
20160219063849100_CIIRC-R1_snap.fits;0.474085;26496.1;0.404248;0
20160219063949174_CIIRC-R1_snap.fits;0.417141;26532.7;0.373916;0
20160219064049249_CIIRC-R1_snap.fits;0.411793;26460.9;0.366665;0
20160219064149324_CIIRC-R1_snap.fits;0.438502;26452.1;0.428658;0
20160219064249398_CIIRC-R1_snap.fits;0.425871;26465.3;0.306745;0
20160219064349473_CIIRC-R1_snap.fits;0.395636;26484.4;0.357854;0
20160219064449548_CIIRC-R1_snap.fits;0.384984;26538.6;0.32614;0
20160219064549622_CIIRC-R1_snap.fits;0.406097;26471.2;0.350331;0
20160219064649697_CIIRC-R1_snap.fits;0.435313;26538.6;0.382448;0
20160219064749772_CIIRC-R1_snap.fits;0.419628;26500.5;0.379345;0
20160219064849846_CIIRC-R1_snap.fits;0.397891;26516.6;0.390821;0
20160219064949921_CIIRC-R1_snap.fits;0.34862;26540;0.36484;0
20160219065049996_CIIRC-R1_snap.fits;0.422092;26504.9;0.272054;0
20160219065150070_CIIRC-R1_snap.fits;0.441511;26513.7;0.386165;0
20160219065250145_CIIRC-R1_snap.fits;0.461195;26463.9;0.319725;0
20160219065350220_CIIRC-R1_snap.fits;0.348748;26491.7;0.417758;0
20160219065450294_CIIRC-R1_snap.fits;0.316864;26531.2;0.447018;0
20160219065550369_CIIRC-R1_snap.fits;1.00393;26466.8;0.749719;0
20160219065650444_CIIRC-R1_snap.fits;0.390733;26450.7;0.80704;0
20160219065750518_CIIRC-R1_snap.fits;0.4643;26534.2;0.570633;0
20160219065850593_CIIRC-R1_snap.fits;0.643797;26452.1;0.510855;0
20160219065950668_CIIRC-R1_snap.fits;1.47342;26482.9;0.464389;0
20160219060047951_CIIRC-R1_snap.fits;0.456952;26532.7;0.345601;0
20160219060148025_CIIRC-R1_snap.fits;0.362916;26465.3;0.339891;0
20160219060248100_CIIRC-R1_snap.fits;0.380894;26459.5;0.401964;0
20160219060348175_CIIRC-R1_snap.fits;0.370245;26482.9;0.314765;0
20160219060448249_CIIRC-R1_snap.fits;0.419865;26484.4;0.289674;0
20160219060548324_CIIRC-R1_snap.fits;0.428045;26515.1;0.332149;0
20160219060648399_CIIRC-R1_snap.fits;0.410468;26496.1;0.344784;0
20160219060748473_CIIRC-R1_snap.fits;0.375839;26491.7;0.372532;0
20160219060848548_CIIRC-R1_snap.fits;0.408778;26521;0.334472;0
20160219060948623_CIIRC-R1_snap.fits;0.403712;26491.7;0.325698;0
20160219061048697_CIIRC-R1_snap.fits;0.398382;26503.4;0.323563;0
20160219061148772_CIIRC-R1_snap.fits;0.401324;26532.7;0.314004;0
20160219061248847_CIIRC-R1_snap.fits;0.505179;26545.9;0.315682;0
20160219061348921_CIIRC-R1_snap.fits;0.345836;26541.5;0.362657;0
20160219061448996_CIIRC-R1_snap.fits;0.41876;26496.1;0.232807;0
20160219061549071_CIIRC-R1_snap.fits;0.44635;26541.5;0.376313;0
20160219061649145_CIIRC-R1_snap.fits;0.376079;26504.9;0.330876;0
20160219061749220_CIIRC-R1_snap.fits;0.482223;26522.5;0.340069;0
20160219061849295_CIIRC-R1_snap.fits;0.42732;26516.6;0.352155;0
20160219061949369_CIIRC-R1_snap.fits;0.408659;26496.1;0.359463;0
20160219062049444_CIIRC-R1_snap.fits;0.373801;26504.9;0.400727;0
20160219062149519_CIIRC-R1_snap.fits;0.432809;26463.9;0.286867;0
20160219062249593_CIIRC-R1_snap.fits;0.381943;26547.4;0.430991;0
20160219062349668_CIIRC-R1_snap.fits;0.451987;26462.4;0.404502;0
20160219062449743_CIIRC-R1_snap.fits;0.354425;26474.1;0.334225;0
20160219062549817_CIIRC-R1_snap.fits;0.32538;26535.6;0.329447;0
20160219062649892_CIIRC-R1_snap.fits;0.44457;26531.2;0.313576;0
20160219062749967_CIIRC-R1_snap.fits;0.5058;26543;0.403053;0
20160219062850041_CIIRC-R1_snap.fits;0.38214;26535.6;0.308408;0
20160219062950116_CIIRC-R1_snap.fits;0.393789;26545.9;0.456871;0
20160219063050191_CIIRC-R1_snap.fits;0.369479;26472.7;0.318495;0
20160219063150265_CIIRC-R1_snap.fits;0.414294;26453.6;0.442187;0
20160219063250340_CIIRC-R1_snap.fits;0.324855;26465.3;0.416862;0
20160219063350415_CIIRC-R1_snap.fits;0.391105;26450.7;0.343927;0
20160219063450489_CIIRC-R1_snap.fits;0.407408;26500.5;0.294359;0
20160219063550564_CIIRC-R1_snap.fits;0.436954;26532.7;0.394688;0
20160219063650639_CIIRC-R1_snap.fits;0.507188;26537.1;0.36143;0
20160219063750713_CIIRC-R1_snap.fits;0.390643;26450.7;0.395854;0
20160219063850788_CIIRC-R1_snap.fits;0.404506;26507.8;0.335538;0
20160219063950863_CIIRC-R1_snap.fits;0.378568;26471.2;0.515582;0
20160219064050937_CIIRC-R1_snap.fits;0.418471;26545.9;0.68358;0
20160219064151012_CIIRC-R1_snap.fits;1.34335;26458;0.924523;0
20160219064251087_CIIRC-R1_snap.fits;0.765459;26477.1;0.537354;0
20160219064351161_CIIRC-R1_snap.fits;0.610936;26541.5;0.361403;0
20160219064451236_CIIRC-R1_snap.fits;0.558542;26523.9;0.394955;0
20160219064551311_CIIRC-R1_snap.fits;0.427656;26535.6;0.27582;0
20160219064651385_CIIRC-R1_snap.fits;0.436863;26544.4;0.36747;0
20160219064751460_CIIRC-R1_snap.fits;0.421152;26506.3;0.42113;0
20160219064851535_CIIRC-R1_snap.fits;0.371325;26509.3;0.347075;0
20160219064951609_CIIRC-R1_snap.fits;0.356971;26466.8;0.375874;0
20160219065051684_CIIRC-R1_snap.fits;0.366436;26456.5;0.247464;0
20160219065151759_CIIRC-R1_snap.fits;0.41182;26453.6;0.325594;0
20160219065251833_CIIRC-R1_snap.fits;0.385532;26475.6;0.289625;0
20160219065351908_CIIRC-R1_snap.fits;0.347132;26544.4;0.441178;0
20160219065451983_CIIRC-R1_snap.fits;0.343628;26460.9;0.373884;0
20160219065552057_CIIRC-R1_snap.fits;0.401749;26534.2;0.375345;0
20160219065652132_CIIRC-R1_snap.fits;0.420356;26496.1;0.333617;0
20160219065752207_CIIRC-R1_snap.fits;0.332715;26487.3;0.34762;0
20160219065852281_CIIRC-R1_snap.fits;0.471525;26496.1;0.255696;0
20160219065952356_CIIRC-R1_snap.fits;0.359054;26515.1;0.302808;0
