# file name; noise; peak f.; mag.; duration
20160219160044692_CIIRC-R1_snap.fits;92.3843;26512.2;89.5463;0
20160219160144766_CIIRC-R1_snap.fits;96.6846;26525.4;79.0731;0
20160219160244841_CIIRC-R1_snap.fits;102.855;26538.6;99.9286;0
20160219160344916_CIIRC-R1_snap.fits;108.363;26484.4;100.474;0
20160219160444990_CIIRC-R1_snap.fits;97.3213;26491.7;81.0457;0
20160219160545065_CIIRC-R1_snap.fits;97.2437;26468.3;74.5121;0
20160219160645140_CIIRC-R1_snap.fits;98.0107;26507.8;93.7935;0
20160219160745214_CIIRC-R1_snap.fits;99.8402;26544.4;73.6894;0
20160219160845289_CIIRC-R1_snap.fits;101.248;26510.7;93.261;0
20160219160945364_CIIRC-R1_snap.fits;117.043;26541.5;100.85;0
20160219161045438_CIIRC-R1_snap.fits;96.8108;26449.2;77.1537;0
20160219161145513_CIIRC-R1_snap.fits;87.638;26526.9;81.7534;0
20160219161245588_CIIRC-R1_snap.fits;89.7887;26522.5;73.8703;0
20160219161345662_CIIRC-R1_snap.fits;105.264;26512.2;76.2583;0
20160219161445737_CIIRC-R1_snap.fits;84.6519;26456.5;99.5681;0
20160219161545812_CIIRC-R1_snap.fits;90.933;26490.2;104.065;0
20160219161645886_CIIRC-R1_snap.fits;95.5448;26502;73.7242;0
20160219161745961_CIIRC-R1_snap.fits;102.525;26491.7;91.2966;0
20160219161846036_CIIRC-R1_snap.fits;88.556;26521;104.794;0
20160219161946110_CIIRC-R1_snap.fits;101.44;26477.1;87.8974;0
20160219162046185_CIIRC-R1_snap.fits;97.1975;26469.7;91.2007;0
20160219162146260_CIIRC-R1_snap.fits;83.7945;26478.5;87.7373;0
20160219162246334_CIIRC-R1_snap.fits;87.231;26529.8;71.5845;0
20160219162346409_CIIRC-R1_snap.fits;100.831;26488.8;76.3161;0
20160219162446484_CIIRC-R1_snap.fits;106.64;26477.1;79.1888;0
20160219162546558_CIIRC-R1_snap.fits;98.0878;26452.1;104.758;0
20160219162646633_CIIRC-R1_snap.fits;99.7558;26538.6;104.165;0
20160219162746708_CIIRC-R1_snap.fits;82.5816;26544.4;103.455;0
20160219162846782_CIIRC-R1_snap.fits;99.3614;26469.7;69.9588;0
20160219162946857_CIIRC-R1_snap.fits;98.4883;26540;79.6315;0
20160219163046932_CIIRC-R1_snap.fits;79.8922;26528.3;58.8777;0
20160219163147006_CIIRC-R1_snap.fits;96.0736;26504.9;96.8058;0
20160219163247081_CIIRC-R1_snap.fits;100.244;26487.3;73.1583;0
20160219163347156_CIIRC-R1_snap.fits;97.4898;26500.5;76.7271;0
20160219163447230_CIIRC-R1_snap.fits;103.424;26512.2;108.514;0
20160219163547305_CIIRC-R1_snap.fits;111.229;26462.4;74.0729;0
20160219163647380_CIIRC-R1_snap.fits;103.724;26522.5;102.31;0
20160219163747454_CIIRC-R1_snap.fits;108.552;26482.9;102.974;0
20160219163847529_CIIRC-R1_snap.fits;97.2948;26518.1;72.7773;0
20160219163947604_CIIRC-R1_snap.fits;111.693;26460.9;88.3793;0
20160219164047678_CIIRC-R1_snap.fits;100.483;26487.3;83.31;0
20160219164147753_CIIRC-R1_snap.fits;103.681;26538.6;119.092;0
20160219164247828_CIIRC-R1_snap.fits;102.712;26487.3;86.8189;0
20160219164347902_CIIRC-R1_snap.fits;95.5916;26538.6;86.7872;0
20160219164447977_CIIRC-R1_snap.fits;84.8329;26468.3;104.462;0
20160219164548052_CIIRC-R1_snap.fits;95.2339;26507.8;107.099;0
20160219164648126_CIIRC-R1_snap.fits;96.7031;26481.4;106.966;0
20160219164748201_CIIRC-R1_snap.fits;97.1369;26475.6;95.8779;0
20160219164848276_CIIRC-R1_snap.fits;101.837;26487.3;81.1974;0
20160219164948350_CIIRC-R1_snap.fits;95.4528;26496.1;94.5005;0
20160219165048425_CIIRC-R1_snap.fits;88.5955;26455.1;73.0672;0
20160219165148500_CIIRC-R1_snap.fits;93.7681;26480;97.1258;0
20160219165248574_CIIRC-R1_snap.fits;91.1404;26494.6;782.444;0
20160219165348649_CIIRC-R1_snap.fits;94.8271;26510.7;94.8964;0
20160219165448724_CIIRC-R1_snap.fits;93.0257;26465.3;90.2392;0
20160219165548798_CIIRC-R1_snap.fits;99.359;26493.2;82.8526;0
20160219165648873_CIIRC-R1_snap.fits;100.824;26543;71.7209;0
20160219165748948_CIIRC-R1_snap.fits;85.014;26509.3;92.3145;0
20160219165849022_CIIRC-R1_snap.fits;119.932;26516.6;78.9182;0
20160219165949097_CIIRC-R1_snap.fits;92.0612;26468.3;80.4286;0
20160219160030988_CIIRC-R1_snap.fits;0.636503;26469.7;0.419067;0
20160219160131062_CIIRC-R1_snap.fits;0.531692;26538.6;0.391989;0
20160219160231137_CIIRC-R1_snap.fits;0.386796;26449.2;0.358024;0
20160219160331212_CIIRC-R1_snap.fits;0.408563;26506.3;0.374704;0
20160219160431286_CIIRC-R1_snap.fits;0.402286;26497.6;0.450167;0
20160219160531361_CIIRC-R1_snap.fits;0.348731;26465.3;0.43335;0
20160219160631436_CIIRC-R1_snap.fits;0.396596;26537.1;0.373947;0
20160219160731510_CIIRC-R1_snap.fits;0.372259;26458;0.43535;0
20160219160831585_CIIRC-R1_snap.fits;0.372298;26494.6;0.378716;0
20160219160931660_CIIRC-R1_snap.fits;0.444373;26471.2;0.410431;0
20160219161031734_CIIRC-R1_snap.fits;0.476982;26490.2;0.35612;0
20160219161131809_CIIRC-R1_snap.fits;0.455888;26487.3;0.437279;0
20160219161231884_CIIRC-R1_snap.fits;0.385591;26456.5;0.407525;0
20160219161331958_CIIRC-R1_snap.fits;0.363672;26477.1;0.340712;0
20160219161432033_CIIRC-R1_snap.fits;0.426804;26497.6;0.424745;0
20160219161532108_CIIRC-R1_snap.fits;0.410142;26458;0.302434;0
20160219161632182_CIIRC-R1_snap.fits;0.418707;26480;0.329265;0
20160219161732257_CIIRC-R1_snap.fits;0.441042;26540;0.389471;0
20160219161832332_CIIRC-R1_snap.fits;0.544505;26465.3;0.333961;0
20160219161932406_CIIRC-R1_snap.fits;0.410944;26518.1;0.396273;0
20160219162032481_CIIRC-R1_snap.fits;0.434086;26526.9;0.332669;0
20160219162132556_CIIRC-R1_snap.fits;0.435602;26449.2;0.34391;0
20160219162232630_CIIRC-R1_snap.fits;0.433161;26515.1;0.492147;0
20160219162332705_CIIRC-R1_snap.fits;0.426269;26507.8;0.288735;0
20160219162432780_CIIRC-R1_snap.fits;0.365673;26466.8;0.278695;0
20160219162532854_CIIRC-R1_snap.fits;0.386876;26545.9;0.28885;0
20160219162632929_CIIRC-R1_snap.fits;0.425249;26456.5;0.395054;0
20160219162733004_CIIRC-R1_snap.fits;0.463759;26472.7;0.369685;0
20160219162833078_CIIRC-R1_snap.fits;0.506611;26502;0.455032;0
20160219162933153_CIIRC-R1_snap.fits;0.465965;26512.2;0.343814;0
20160219163033228_CIIRC-R1_snap.fits;0.386036;26477.1;0.383342;0
20160219163133302_CIIRC-R1_snap.fits;0.431301;26528.3;0.3483;0
20160219163233377_CIIRC-R1_snap.fits;0.38168;26522.5;0.371457;0
20160219163333452_CIIRC-R1_snap.fits;0.418674;26544.4;0.426095;0
20160219163433526_CIIRC-R1_snap.fits;0.423512;26512.2;0.305108;0
20160219163533601_CIIRC-R1_snap.fits;0.401351;26462.4;0.474121;0
20160219163633676_CIIRC-R1_snap.fits;0.462973;26518.1;0.469844;0
20160219163733750_CIIRC-R1_snap.fits;0.451217;26471.2;0.354822;0
20160219163833825_CIIRC-R1_snap.fits;0.450572;26547.4;0.393854;0
20160219163933900_CIIRC-R1_snap.fits;0.452153;26510.7;0.390332;0
20160219164033974_CIIRC-R1_snap.fits;0.454347;26455.1;0.27282;0
20160219164134049_CIIRC-R1_snap.fits;0.40216;26455.1;0.371536;0
20160219164234124_CIIRC-R1_snap.fits;0.39892;26537.1;0.422413;0
20160219164334198_CIIRC-R1_snap.fits;0.37405;26532.7;0.415957;0
20160219164434273_CIIRC-R1_snap.fits;0.41331;26532.7;0.41744;0
20160219164534348_CIIRC-R1_snap.fits;0.497462;26452.1;0.483729;0
20160219164634422_CIIRC-R1_snap.fits;0.425108;26541.5;0.354367;0
20160219164734497_CIIRC-R1_snap.fits;0.480964;26543;0.471317;0
20160219164834572_CIIRC-R1_snap.fits;0.409117;26485.8;0.358347;0
20160219164934646_CIIRC-R1_snap.fits;0.513353;26503.4;0.327724;0
20160219165034721_CIIRC-R1_snap.fits;0.392339;26537.1;0.395614;0
20160219165134796_CIIRC-R1_snap.fits;0.448089;26458;0.40512;0
20160219165234870_CIIRC-R1_snap.fits;0.380063;26509.3;0.399914;0
20160219165334945_CIIRC-R1_snap.fits;0.450427;26449.2;0.394683;0
20160219165435020_CIIRC-R1_snap.fits;0.383599;26528.3;0.292326;0
20160219165535094_CIIRC-R1_snap.fits;0.431727;26471.2;0.353316;0
20160219165635169_CIIRC-R1_snap.fits;0.407217;26497.6;0.410093;0
20160219165735244_CIIRC-R1_snap.fits;0.433317;26480;0.277274;0
20160219165835318_CIIRC-R1_snap.fits;0.468684;26455.1;0.345552;0
20160219165935393_CIIRC-R1_snap.fits;0.464058;26525.4;0.305865;0
20160219160032676_CIIRC-R1_snap.fits;0.382151;26545.9;0.386777;0
20160219160132751_CIIRC-R1_snap.fits;0.443011;26500.5;0.274279;0
20160219160232825_CIIRC-R1_snap.fits;0.418647;26485.8;0.369206;0
20160219160332900_CIIRC-R1_snap.fits;0.423086;26510.7;0.469849;0
20160219160432975_CIIRC-R1_snap.fits;0.43712;26460.9;0.34015;0
20160219160533049_CIIRC-R1_snap.fits;0.432318;26484.4;0.3317;0
20160219160633124_CIIRC-R1_snap.fits;0.442566;26453.6;0.29592;0
20160219160733199_CIIRC-R1_snap.fits;0.413736;26525.4;0.339506;0
20160219160833273_CIIRC-R1_snap.fits;0.386708;26512.2;0.309791;0
20160219160933348_CIIRC-R1_snap.fits;0.401848;26503.4;0.353785;0
20160219161033423_CIIRC-R1_snap.fits;0.345121;26502;0.35347;0
20160219161133497_CIIRC-R1_snap.fits;0.391578;26494.6;0.464713;0
20160219161233572_CIIRC-R1_snap.fits;0.436235;26544.4;0.359195;0
20160219161333647_CIIRC-R1_snap.fits;0.401212;26465.3;0.354052;0
20160219161433721_CIIRC-R1_snap.fits;0.386926;26525.4;0.381665;0
20160219161533796_CIIRC-R1_snap.fits;0.427252;26450.7;0.407423;0
20160219161633871_CIIRC-R1_snap.fits;0.39714;26532.7;0.357404;0
20160219161733945_CIIRC-R1_snap.fits;0.334938;26496.1;0.333035;0
20160219161834020_CIIRC-R1_snap.fits;0.365291;26468.3;0.314704;0
20160219161934095_CIIRC-R1_snap.fits;0.383175;26545.9;0.368615;0
20160219162034169_CIIRC-R1_snap.fits;0.352622;26491.7;0.455103;0
20160219162134244_CIIRC-R1_snap.fits;0.428331;26468.3;0.48108;0
20160219162234319_CIIRC-R1_snap.fits;0.389429;26463.9;0.274213;0
20160219162334393_CIIRC-R1_snap.fits;0.344217;26459.5;0.340427;0
20160219162434468_CIIRC-R1_snap.fits;0.436309;26547.4;0.311115;0
20160219162534543_CIIRC-R1_snap.fits;0.417538;26465.3;0.344192;0
20160219162634617_CIIRC-R1_snap.fits;0.414976;26477.1;0.344366;0
20160219162734692_CIIRC-R1_snap.fits;0.43858;26481.4;0.303531;0
20160219162834767_CIIRC-R1_snap.fits;0.389443;26472.7;0.36843;0
20160219162934841_CIIRC-R1_snap.fits;0.40149;26462.4;0.409717;0
20160219163034916_CIIRC-R1_snap.fits;0.379787;26484.4;0.311768;0
20160219163134991_CIIRC-R1_snap.fits;0.415493;26471.2;0.294782;0
20160219163235065_CIIRC-R1_snap.fits;0.386757;26485.8;0.346384;0
20160219163335140_CIIRC-R1_snap.fits;0.410037;26488.8;0.36941;0
20160219163435215_CIIRC-R1_snap.fits;0.444786;26465.3;0.429685;0
20160219163535289_CIIRC-R1_snap.fits;0.371344;26528.3;0.30668;0
20160219163635364_CIIRC-R1_snap.fits;0.339702;26453.6;0.311432;0
20160219163735439_CIIRC-R1_snap.fits;0.372817;26459.5;0.37822;0
20160219163835513_CIIRC-R1_snap.fits;0.412949;26510.7;0.335995;0
20160219163935588_CIIRC-R1_snap.fits;0.389476;26480;0.484113;0
20160219164035663_CIIRC-R1_snap.fits;0.372634;26532.7;0.261482;0
20160219164135737_CIIRC-R1_snap.fits;0.376447;26531.2;0.364844;0
20160219164235812_CIIRC-R1_snap.fits;0.457862;26535.6;0.354645;0
20160219164335887_CIIRC-R1_snap.fits;0.450683;26516.6;0.340178;0
20160219164435961_CIIRC-R1_snap.fits;0.408307;26540;0.463047;0
20160219164536036_CIIRC-R1_snap.fits;0.403406;26531.2;0.305839;0
20160219164636111_CIIRC-R1_snap.fits;0.448769;26506.3;0.353221;0
20160219164736185_CIIRC-R1_snap.fits;0.369617;26503.4;0.277855;0
20160219164836260_CIIRC-R1_snap.fits;0.409306;26512.2;0.325456;0
20160219164936335_CIIRC-R1_snap.fits;0.417978;26528.3;0.37348;0
20160219165036409_CIIRC-R1_snap.fits;0.373171;26480;0.34905;0
20160219165136484_CIIRC-R1_snap.fits;0.414179;26449.2;0.44183;0
20160219165236559_CIIRC-R1_snap.fits;0.403253;26526.9;0.316381;0
20160219165336633_CIIRC-R1_snap.fits;0.370057;26523.9;0.315472;0
20160219165436708_CIIRC-R1_snap.fits;0.424701;26453.6;0.311212;0
20160219165536783_CIIRC-R1_snap.fits;0.386299;26494.6;0.378712;0
20160219165636857_CIIRC-R1_snap.fits;0.430564;26463.9;0.377149;0
20160219165736932_CIIRC-R1_snap.fits;0.394304;26466.8;0.321108;0
20160219165837007_CIIRC-R1_snap.fits;0.395518;26485.8;0.367996;0
20160219165937081_CIIRC-R1_snap.fits;0.414556;26449.2;0.348855;0
