# file name; noise; peak f.; mag.; duration
20160219220011497_CIIRC-R1_snap.fits;100.935;26478.5;95.4133;0
20160219220111572_CIIRC-R1_snap.fits;103.779;26512.2;97.6412;0
20160219220211646_CIIRC-R1_snap.fits;109.265;26515.1;91.2876;0
20160219220311721_CIIRC-R1_snap.fits;104.898;26503.4;67.1608;0
20160219220411796_CIIRC-R1_snap.fits;92.9162;26529.8;107.353;0
20160219220511870_CIIRC-R1_snap.fits;95.0707;26519.5;82.3196;0
20160219220611945_CIIRC-R1_snap.fits;96.0333;26512.2;84.0979;0
20160219220712020_CIIRC-R1_snap.fits;111.754;26453.6;95.1438;0
20160219220812094_CIIRC-R1_snap.fits;96.2158;26497.6;92.8211;0
20160219220912169_CIIRC-R1_snap.fits;100.736;26513.7;96.8735;0
20160219221012244_CIIRC-R1_snap.fits;101.671;26496.1;76.5897;0
20160219221112318_CIIRC-R1_snap.fits;113.802;26488.8;82.4502;0
20160219221212393_CIIRC-R1_snap.fits;87.6556;26488.8;69.6536;0
20160219221312468_CIIRC-R1_snap.fits;88.5513;26488.8;68.8629;0
20160219221412542_CIIRC-R1_snap.fits;101.535;26504.9;79.5325;0
20160219221512617_CIIRC-R1_snap.fits;98.5301;26472.7;77.1017;0
20160219221612692_CIIRC-R1_snap.fits;103.889;26543;79.7872;0
20160219221712766_CIIRC-R1_snap.fits;91.2578;26504.9;63.5048;0
20160219221812841_CIIRC-R1_snap.fits;91.0387;26481.4;73.8464;0
20160219221912916_CIIRC-R1_snap.fits;94.259;26463.9;84.8294;0
20160219222012990_CIIRC-R1_snap.fits;111.536;26522.5;69.5558;0
20160219222113065_CIIRC-R1_snap.fits;90.9428;26516.6;96.5934;0
20160219222213140_CIIRC-R1_snap.fits;105.033;26453.6;116.284;0
20160219222313214_CIIRC-R1_snap.fits;91.7168;26449.2;93.2759;0
20160219222413289_CIIRC-R1_snap.fits;109.839;26490.2;70.8495;0
20160219222513364_CIIRC-R1_snap.fits;101.909;26493.2;96.3362;0
20160219222613438_CIIRC-R1_snap.fits;112.124;26523.9;107.741;0
20160219222713513_CIIRC-R1_snap.fits;96.3096;26510.7;89.4443;0
20160219222813588_CIIRC-R1_snap.fits;94.0688;26485.8;67.5885;0
20160219222913662_CIIRC-R1_snap.fits;100.517;26463.9;77.4076;0
20160219223013737_CIIRC-R1_snap.fits;101.209;26506.3;85.6524;0
20160219223113812_CIIRC-R1_snap.fits;108.183;26499;106.803;0
20160219223213886_CIIRC-R1_snap.fits;108.29;26471.2;65.7514;0
20160219223313961_CIIRC-R1_snap.fits;88.6004;26462.4;76.8581;0
20160219223414036_CIIRC-R1_snap.fits;93.2691;26488.8;59.0708;0
20160219223514110_CIIRC-R1_snap.fits;113.36;26518.1;112.886;0
20160219223614185_CIIRC-R1_snap.fits;100.631;26503.4;82.6282;0
20160219223714260_CIIRC-R1_snap.fits;88.7494;26480;90.4798;0
20160219223814334_CIIRC-R1_snap.fits;99.6183;26547.4;88.4417;0
20160219223914409_CIIRC-R1_snap.fits;94.8445;26518.1;98.0506;0
20160219224014484_CIIRC-R1_snap.fits;101.345;26512.2;95.9648;0
20160219224114558_CIIRC-R1_snap.fits;96.7878;26478.5;119.432;0
20160219224214633_CIIRC-R1_snap.fits;103.06;26535.6;71.5379;0
20160219224314708_CIIRC-R1_snap.fits;102.237;26490.2;83.8675;0
20160219224414782_CIIRC-R1_snap.fits;116.801;26477.1;100.773;0
20160219224514857_CIIRC-R1_snap.fits;98.8037;26453.6;82.5524;0
20160219224614932_CIIRC-R1_snap.fits;92.8156;26491.7;70.4721;0
20160219224715006_CIIRC-R1_snap.fits;101.835;26535.6;90.1718;0
20160219224815081_CIIRC-R1_snap.fits;101.312;26482.9;98.7805;0
20160219224915156_CIIRC-R1_snap.fits;106.394;26469.7;96.2145;0
20160219225015230_CIIRC-R1_snap.fits;109.742;26509.3;111.672;0
20160219225115305_CIIRC-R1_snap.fits;100.256;26532.7;91.6906;0
20160219225215380_CIIRC-R1_snap.fits;99.3945;26541.5;66.5725;0
20160219225315454_CIIRC-R1_snap.fits;98.5906;26497.6;87.6241;0
20160219225415529_CIIRC-R1_snap.fits;99.4548;26509.3;119.632;0
20160219225515604_CIIRC-R1_snap.fits;109.711;26531.2;90.8693;0
20160219225615678_CIIRC-R1_snap.fits;101.935;26482.9;93.2658;0
20160219225715753_CIIRC-R1_snap.fits;99.3265;26488.8;89.6475;0
20160219225815828_CIIRC-R1_snap.fits;97.9151;26494.6;79.9747;0
20160219225915902_CIIRC-R1_snap.fits;85.1084;26512.2;87.4563;0
20160219220059556_CIIRC-R1_snap.fits;0.434769;26496.1;0.384727;0
20160219220159631_CIIRC-R1_snap.fits;0.393495;26463.9;0.429688;0
20160219220259705_CIIRC-R1_snap.fits;0.381735;26503.4;0.391863;0
20160219220359780_CIIRC-R1_snap.fits;0.348304;26506.3;0.338104;0
20160219220459855_CIIRC-R1_snap.fits;0.366871;26519.5;0.310413;0
20160219220559929_CIIRC-R1_snap.fits;0.378844;26516.6;0.253035;0
20160219220700004_CIIRC-R1_snap.fits;0.373313;26500.5;0.339293;0
20160219220800079_CIIRC-R1_snap.fits;0.328249;26474.1;0.355283;0
20160219220900153_CIIRC-R1_snap.fits;0.423686;26543;0.357569;0
20160219221000228_CIIRC-R1_snap.fits;0.402156;26449.2;0.316762;0
20160219221100303_CIIRC-R1_snap.fits;0.415524;26453.6;0.337861;0
20160219221200377_CIIRC-R1_snap.fits;0.433267;26491.7;0.402578;0
20160219221300452_CIIRC-R1_snap.fits;0.608777;26472.7;0.587541;0
20160219221400527_CIIRC-R1_snap.fits;1.25756;26545.9;1.15216;0
20160219221500601_CIIRC-R1_snap.fits;0.895839;26521;0.684596;0
20160219221600676_CIIRC-R1_snap.fits;0.406663;26506.3;0.353663;0
20160219221700751_CIIRC-R1_snap.fits;0.452981;26509.3;0.287276;0
20160219221800825_CIIRC-R1_snap.fits;0.353867;26512.2;0.33636;0
20160219221900900_CIIRC-R1_snap.fits;0.452836;26453.6;0.390778;0
20160219222000975_CIIRC-R1_snap.fits;0.333874;26494.6;0.317595;0
20160219222101049_CIIRC-R1_snap.fits;0.415314;26534.2;0.32096;0
20160219222201124_CIIRC-R1_snap.fits;0.37214;26534.2;0.328422;0
20160219222301199_CIIRC-R1_snap.fits;0.433616;26466.8;0.357162;0
20160219222401273_CIIRC-R1_snap.fits;0.387864;26504.9;0.310747;0
20160219222501348_CIIRC-R1_snap.fits;0.39664;26515.1;0.314542;0
20160219222601423_CIIRC-R1_snap.fits;0.411111;26521;0.331742;0
20160219222701497_CIIRC-R1_snap.fits;0.446177;26532.7;0.350015;0
20160219222801572_CIIRC-R1_snap.fits;0.359231;26521;0.375699;0
20160219222901647_CIIRC-R1_snap.fits;0.447244;26525.4;0.3939;0
20160219223001721_CIIRC-R1_snap.fits;0.36554;26500.5;0.399368;0
20160219223101796_CIIRC-R1_snap.fits;0.351945;26453.6;0.309293;0
20160219223201871_CIIRC-R1_snap.fits;0.380209;26466.8;0.363244;0
20160219223301945_CIIRC-R1_snap.fits;0.403103;26452.1;0.360876;0
20160219223402020_CIIRC-R1_snap.fits;0.386822;26453.6;0.450542;0
20160219223502095_CIIRC-R1_snap.fits;0.472486;26475.6;0.278474;0
20160219223602169_CIIRC-R1_snap.fits;0.420156;26491.7;0.450747;0
20160219223702244_CIIRC-R1_snap.fits;0.378266;26503.4;0.332216;0
20160219223802319_CIIRC-R1_snap.fits;0.385654;26515.1;0.370657;0
20160219223902393_CIIRC-R1_snap.fits;0.387501;26507.8;0.30446;0
20160219224002468_CIIRC-R1_snap.fits;0.365639;26496.1;0.293259;0
20160219224102543_CIIRC-R1_snap.fits;0.402502;26474.1;0.336385;0
20160219224202617_CIIRC-R1_snap.fits;0.425122;26545.9;0.368167;0
20160219224302692_CIIRC-R1_snap.fits;0.440546;26475.6;0.299313;0
20160219224402767_CIIRC-R1_snap.fits;0.421863;26481.4;0.285841;0
20160219224502841_CIIRC-R1_snap.fits;0.45551;26478.5;0.289436;0
20160219224602916_CIIRC-R1_snap.fits;0.43772;26509.3;0.383494;0
20160219224702991_CIIRC-R1_snap.fits;0.36274;26477.1;0.270045;0
20160219224803065_CIIRC-R1_snap.fits;0.369155;26497.6;0.306625;0
20160219224903140_CIIRC-R1_snap.fits;0.4207;26497.6;0.28716;0
20160219225003215_CIIRC-R1_snap.fits;0.389442;26526.9;0.385771;0
20160219225103289_CIIRC-R1_snap.fits;0.451338;26462.4;0.43962;0
20160219225203364_CIIRC-R1_snap.fits;0.377955;26477.1;0.380266;0
20160219225303439_CIIRC-R1_snap.fits;0.323739;26472.7;0.339136;0
20160219225403513_CIIRC-R1_snap.fits;0.373408;26466.8;0.345488;0
20160219225503588_CIIRC-R1_snap.fits;0.384225;26516.6;0.41108;0
20160219225603663_CIIRC-R1_snap.fits;0.362443;26474.1;0.359335;0
20160219225703737_CIIRC-R1_snap.fits;0.345717;26471.2;0.335033;0
20160219225803812_CIIRC-R1_snap.fits;0.417304;26513.7;0.333295;0
20160219225903887_CIIRC-R1_snap.fits;0.492601;26465.3;0.276622;0
