# file name; noise; peak f.; mag.; duration
20160219170049172_CIIRC-R1_snap.fits;87.1782;26535.6;99.0997;0
20160219170149246_CIIRC-R1_snap.fits;109.739;26537.1;111.959;0
20160219170249321_CIIRC-R1_snap.fits;99.1561;26535.6;97.3401;0
20160219170349396_CIIRC-R1_snap.fits;95.2849;26510.7;71.3642;0
20160219170449470_CIIRC-R1_snap.fits;99.2206;26452.1;81.113;0
20160219170549545_CIIRC-R1_snap.fits;95.6976;26453.6;112.869;0
20160219170649620_CIIRC-R1_snap.fits;102.626;26477.1;93.6304;0
20160219170749694_CIIRC-R1_snap.fits;102.341;26502;98.9677;0
20160219170849769_CIIRC-R1_snap.fits;107.77;26545.9;89.1705;0
20160219170949844_CIIRC-R1_snap.fits;95.167;26478.5;80.2822;0
20160219171049918_CIIRC-R1_snap.fits;102.666;26482.9;89.9372;0
20160219171149993_CIIRC-R1_snap.fits;116.159;26480;99.9154;0
20160219171250068_CIIRC-R1_snap.fits;108.953;26523.9;74.1643;0
20160219171350142_CIIRC-R1_snap.fits;107.054;26521;80.1181;0
20160219171450217_CIIRC-R1_snap.fits;109.112;26531.2;75.0524;0
20160219171550292_CIIRC-R1_snap.fits;113.303;26450.7;103.149;0
20160219171650366_CIIRC-R1_snap.fits;70.7994;26493.2;200.381;0
20160219171750441_CIIRC-R1_snap.fits;95.2626;26537.1;84.906;0
20160219171850516_CIIRC-R1_snap.fits;95.4293;26538.6;116.918;0
20160219171950590_CIIRC-R1_snap.fits;100.87;26480;83.4336;0
20160219172050665_CIIRC-R1_snap.fits;87.9982;26462.4;86.9426;0
20160219172150740_CIIRC-R1_snap.fits;91.0708;26488.8;86.4704;0
20160219172250814_CIIRC-R1_snap.fits;98.9837;26521;84.7603;0
20160219172350889_CIIRC-R1_snap.fits;94.9726;26482.9;86.0107;0
20160219172450964_CIIRC-R1_snap.fits;91.5099;26481.4;81.6392;0
20160219172551038_CIIRC-R1_snap.fits;98.6609;26522.5;93.8971;0
20160219172651113_CIIRC-R1_snap.fits;87.5987;26490.2;92.1802;0
20160219172751188_CIIRC-R1_snap.fits;108.831;26512.2;87.2079;0
20160219172851262_CIIRC-R1_snap.fits;97.178;26488.8;97.2265;0
20160219172951337_CIIRC-R1_snap.fits;109.08;26544.4;95.7156;0
20160219173051412_CIIRC-R1_snap.fits;107.593;26477.1;93.8162;0
20160219173151486_CIIRC-R1_snap.fits;82.6594;26474.1;94.3667;0
20160219173251561_CIIRC-R1_snap.fits;94.2904;26535.6;98.9096;0
20160219173351636_CIIRC-R1_snap.fits;107.543;26538.6;93.2187;0
20160219173451710_CIIRC-R1_snap.fits;98.189;26518.1;80.4486;0
20160219173551785_CIIRC-R1_snap.fits;105.823;26522.5;67.2829;0
20160219173651860_CIIRC-R1_snap.fits;101.208;26453.6;78.7955;0
20160219173751934_CIIRC-R1_snap.fits;106.91;26516.6;89.6895;0
20160219173852009_CIIRC-R1_snap.fits;99.2513;26459.5;88.148;0
20160219173952084_CIIRC-R1_snap.fits;95.7182;26485.8;87.5388;0
20160219174052158_CIIRC-R1_snap.fits;94.494;26516.6;68.9583;0
20160219174152233_CIIRC-R1_snap.fits;109.795;26484.4;74.7453;0
20160219174252308_CIIRC-R1_snap.fits;93.6188;26532.7;105.143;0
20160219174352382_CIIRC-R1_snap.fits;110.511;26538.6;86.6529;0
20160219174452457_CIIRC-R1_snap.fits;99.6996;26449.2;73.3995;0
20160219174552532_CIIRC-R1_snap.fits;103.585;26522.5;91.7218;0
20160219174652606_CIIRC-R1_snap.fits;112.994;26487.3;78.2842;0
20160219174752681_CIIRC-R1_snap.fits;110.013;26509.3;95.0682;0
20160219174852756_CIIRC-R1_snap.fits;97.5274;26506.3;80.1099;0
20160219174952830_CIIRC-R1_snap.fits;96.1497;26509.3;82.4958;0
20160219175052905_CIIRC-R1_snap.fits;123.131;26463.9;75.7394;0
20160219175152980_CIIRC-R1_snap.fits;78.4834;26472.7;114.881;0
20160219175253054_CIIRC-R1_snap.fits;89.1155;26537.1;101.243;0
20160219175353129_CIIRC-R1_snap.fits;101.092;26522.5;79.1611;0
20160219175453204_CIIRC-R1_snap.fits;105.48;26513.7;91.7543;0
20160219175553278_CIIRC-R1_snap.fits;92.5648;26540;78.4067;0
20160219175653353_CIIRC-R1_snap.fits;98.4478;26449.2;93.1394;0
20160219175753428_CIIRC-R1_snap.fits;90.3785;26509.3;93.7076;0
20160219175853502_CIIRC-R1_snap.fits;91.9175;26487.3;97.8486;0
20160219175953577_CIIRC-R1_snap.fits;105.631;26477.1;67.0434;0
20160219170035468_CIIRC-R1_snap.fits;0.449336;26493.2;0.37176;0
20160219170135542_CIIRC-R1_snap.fits;0.529817;26488.8;0.400052;0
20160219170235617_CIIRC-R1_snap.fits;0.459022;26545.9;0.312308;0
20160219170335692_CIIRC-R1_snap.fits;0.387654;26516.6;0.368893;0
20160219170435766_CIIRC-R1_snap.fits;0.371947;26537.1;0.359197;0
20160219170535841_CIIRC-R1_snap.fits;0.343077;26528.3;0.310609;0
20160219170635916_CIIRC-R1_snap.fits;0.435087;26471.2;0.392517;0
20160219170735990_CIIRC-R1_snap.fits;0.386431;26502;0.478204;0
20160219170836065_CIIRC-R1_snap.fits;0.380357;26480;0.431602;0
20160219170936140_CIIRC-R1_snap.fits;0.40184;26455.1;0.336549;0
20160219171036214_CIIRC-R1_snap.fits;0.394422;26528.3;0.369067;0
20160219171136289_CIIRC-R1_snap.fits;0.392947;26515.1;0.44531;0
20160219171236364_CIIRC-R1_snap.fits;0.432958;26484.4;0.435091;0
20160219171336438_CIIRC-R1_snap.fits;0.469365;26537.1;0.410888;0
20160219171436513_CIIRC-R1_snap.fits;0.38043;26534.2;0.365254;0
20160219171536588_CIIRC-R1_snap.fits;0.45448;26460.9;0.348969;0
20160219171636662_CIIRC-R1_snap.fits;0.414923;26480;0.240706;0
20160219171736737_CIIRC-R1_snap.fits;0.386176;26535.6;0.422856;0
20160219171836812_CIIRC-R1_snap.fits;0.450694;26525.4;0.402045;0
20160219171936886_CIIRC-R1_snap.fits;0.421043;26465.3;0.323039;0
20160219172036961_CIIRC-R1_snap.fits;0.389715;26478.5;0.381817;0
20160219172137036_CIIRC-R1_snap.fits;0.37559;26449.2;0.309822;0
20160219172237110_CIIRC-R1_snap.fits;0.451206;26468.3;0.346703;0
20160219172337185_CIIRC-R1_snap.fits;0.401613;26469.7;0.341167;0
20160219172437260_CIIRC-R1_snap.fits;0.39045;26497.6;0.368437;0
20160219172537334_CIIRC-R1_snap.fits;0.43017;26482.9;0.504826;0
20160219172637409_CIIRC-R1_snap.fits;0.406984;26535.6;0.340933;0
20160219172737484_CIIRC-R1_snap.fits;0.375767;26526.9;0.425247;0
20160219172837558_CIIRC-R1_snap.fits;0.428379;26510.7;0.429846;0
20160219172937633_CIIRC-R1_snap.fits;0.41157;26545.9;0.300642;0
20160219173037708_CIIRC-R1_snap.fits;0.462147;26478.5;0.313306;0
20160219173137782_CIIRC-R1_snap.fits;0.386011;26462.4;0.397051;0
20160219173237857_CIIRC-R1_snap.fits;0.391079;26509.3;0.365061;0
20160219173337932_CIIRC-R1_snap.fits;0.448504;26459.5;0.422775;0
20160219173438006_CIIRC-R1_snap.fits;0.392882;26490.2;0.341506;0
20160219173538081_CIIRC-R1_snap.fits;0.470232;26472.7;0.306082;0
20160219173638156_CIIRC-R1_snap.fits;0.411209;26537.1;0.357562;0
20160219173738230_CIIRC-R1_snap.fits;0.365588;26518.1;0.437862;0
20160219173838305_CIIRC-R1_snap.fits;0.366288;26535.6;0.357607;0
20160219173938380_CIIRC-R1_snap.fits;0.429384;26474.1;0.343683;0
20160219174038454_CIIRC-R1_snap.fits;0.374534;26509.3;0.360653;0
20160219174138529_CIIRC-R1_snap.fits;0.411807;26537.1;0.44651;0
20160219174238604_CIIRC-R1_snap.fits;0.443101;26488.8;0.293552;0
20160219174338678_CIIRC-R1_snap.fits;0.422244;26504.9;0.465317;0
20160219174438753_CIIRC-R1_snap.fits;0.398754;26497.6;0.420756;0
20160219174538828_CIIRC-R1_snap.fits;0.388508;26532.7;0.422052;0
20160219174638902_CIIRC-R1_snap.fits;0.436104;26544.4;0.472171;0
20160219174738977_CIIRC-R1_snap.fits;0.474225;26528.3;0.500601;0
20160219174839052_CIIRC-R1_snap.fits;0.414942;26521;0.402784;0
20160219174939126_CIIRC-R1_snap.fits;0.415987;26484.4;0.315279;0
20160219175039201_CIIRC-R1_snap.fits;0.400919;26512.2;0.314848;0
20160219175139276_CIIRC-R1_snap.fits;0.387517;26465.3;0.412748;0
20160219175239350_CIIRC-R1_snap.fits;0.438184;26460.9;0.439296;0
20160219175339425_CIIRC-R1_snap.fits;0.377667;26468.3;0.411254;0
20160219175439500_CIIRC-R1_snap.fits;0.41895;26512.2;0.322392;0
20160219175539574_CIIRC-R1_snap.fits;0.381499;26541.5;0.400104;0
20160219175639649_CIIRC-R1_snap.fits;0.430621;26462.4;0.357437;0
20160219175739724_CIIRC-R1_snap.fits;0.482558;26488.8;0.412831;0
20160219175839798_CIIRC-R1_snap.fits;0.415541;26455.1;0.327125;0
20160219175939873_CIIRC-R1_snap.fits;0.376611;26493.2;0.306349;0
20160219170037156_CIIRC-R1_snap.fits;0.408891;26502;0.429762;0
20160219170137231_CIIRC-R1_snap.fits;0.35358;26485.8;0.335111;0
20160219170237305_CIIRC-R1_snap.fits;0.383618;26491.7;0.3114;0
20160219170337380_CIIRC-R1_snap.fits;0.380488;26477.1;0.387654;0
20160219170437455_CIIRC-R1_snap.fits;0.4347;26534.2;0.268892;0
20160219170537529_CIIRC-R1_snap.fits;0.445067;26481.4;0.355582;0
20160219170637604_CIIRC-R1_snap.fits;0.437197;26522.5;0.296888;0
20160219170737679_CIIRC-R1_snap.fits;0.383878;26504.9;0.304411;0
20160219170837753_CIIRC-R1_snap.fits;0.386341;26540;0.322243;0
20160219170937828_CIIRC-R1_snap.fits;0.358286;26522.5;0.440218;0
20160219171037903_CIIRC-R1_snap.fits;0.412465;26515.1;0.414182;0
20160219171137977_CIIRC-R1_snap.fits;0.398046;26466.8;0.326028;0
20160219171238052_CIIRC-R1_snap.fits;0.390213;26535.6;0.360752;0
20160219171338127_CIIRC-R1_snap.fits;0.473284;26503.4;0.360194;0
20160219171438201_CIIRC-R1_snap.fits;0.397339;26459.5;0.339154;0
20160219171538276_CIIRC-R1_snap.fits;0.401036;26518.1;0.283709;0
20160219171638351_CIIRC-R1_snap.fits;0.461415;26480;0.308051;0
20160219171738425_CIIRC-R1_snap.fits;0.443573;26515.1;0.290929;0
20160219171838500_CIIRC-R1_snap.fits;0.335301;26494.6;0.313797;0
20160219171938575_CIIRC-R1_snap.fits;0.377451;26506.3;0.411828;0
20160219172038649_CIIRC-R1_snap.fits;0.402453;26487.3;0.380417;0
20160219172138724_CIIRC-R1_snap.fits;0.407581;26452.1;0.436273;0
20160219172238799_CIIRC-R1_snap.fits;0.378226;26459.5;0.412222;0
20160219172338873_CIIRC-R1_snap.fits;0.4074;26541.5;0.352444;0
20160219172438948_CIIRC-R1_snap.fits;0.426578;26460.9;0.370857;0
20160219172539023_CIIRC-R1_snap.fits;0.360799;26526.9;0.252921;0
20160219172639097_CIIRC-R1_snap.fits;0.404598;26471.2;0.383383;0
20160219172739172_CIIRC-R1_snap.fits;0.436478;26543;0.354085;0
20160219172839247_CIIRC-R1_snap.fits;0.331601;26538.6;0.473535;0
20160219172939321_CIIRC-R1_snap.fits;0.389505;26488.8;0.379518;0
20160219173039396_CIIRC-R1_snap.fits;0.426186;26532.7;0.428728;0
20160219173139471_CIIRC-R1_snap.fits;0.464866;26477.1;0.378376;0
20160219173239545_CIIRC-R1_snap.fits;0.433882;26472.7;0.267659;0
20160219173339620_CIIRC-R1_snap.fits;0.449788;26472.7;0.397677;0
20160219173439695_CIIRC-R1_snap.fits;0.409198;26462.4;0.300905;0
20160219173539769_CIIRC-R1_snap.fits;0.446732;26525.4;0.319072;0
20160219173639844_CIIRC-R1_snap.fits;0.343945;26482.9;0.315511;0
20160219173739919_CIIRC-R1_snap.fits;0.363349;26480;0.29504;0
20160219173839993_CIIRC-R1_snap.fits;0.407787;26544.4;0.343568;0
20160219173940068_CIIRC-R1_snap.fits;0.44646;26468.3;0.373093;0
20160219174040143_CIIRC-R1_snap.fits;0.448156;26529.8;0.364993;0
20160219174140217_CIIRC-R1_snap.fits;0.430554;26519.5;0.398155;0
20160219174240292_CIIRC-R1_snap.fits;0.385504;26534.2;0.41191;0
20160219174340367_CIIRC-R1_snap.fits;0.439658;26540;0.346312;0
20160219174440441_CIIRC-R1_snap.fits;0.404116;26480;0.434534;0
20160219174540516_CIIRC-R1_snap.fits;0.393031;26531.2;0.405998;0
20160219174640591_CIIRC-R1_snap.fits;0.427;26545.9;0.683396;0
20160219174740665_CIIRC-R1_snap.fits;1.22752;26485.8;1.05997;0
20160219174840740_CIIRC-R1_snap.fits;0.465003;26488.8;0.684807;0
20160219174940815_CIIRC-R1_snap.fits;0.789126;26499;0.45628;0
20160219175040889_CIIRC-R1_snap.fits;1.32894;26540;0.338515;0
20160219175140964_CIIRC-R1_snap.fits;0.8754;26540;0.340084;0
20160219175241039_CIIRC-R1_snap.fits;0.362615;26449.2;0.363183;0
20160219175341113_CIIRC-R1_snap.fits;0.404356;26507.8;0.353006;0
20160219175441188_CIIRC-R1_snap.fits;0.409935;26450.7;0.314616;0
20160219175541263_CIIRC-R1_snap.fits;0.419603;26491.7;0.322997;0
20160219175641337_CIIRC-R1_snap.fits;0.465365;26535.6;0.333026;0
20160219175741412_CIIRC-R1_snap.fits;0.363148;26507.8;0.457974;0
20160219175841487_CIIRC-R1_snap.fits;0.40563;26538.6;0.351797;0
20160219175941561_CIIRC-R1_snap.fits;0.351939;26499;0.249766;0
