#timestamp,LO_Frequency,Hit,StdDev 
1455872415.3,286047002.7,P
1455872435.2,286046998.2,P
1455872455.0,286046998.9,N
1455872455.9,286046998.9,N
1455872475.7,286047002.4,N
1455872495.6,286046999.9,N
1455872515.4,286047001.5,N
1455872535.2,286046998.4,N
1455872555.1,286046996.7,N
1455872556.0,286046996.7,N
1455872575.8,286046997.7,N
1455872595.6,286046998.3,N
1455872615.5,286046999.1,N
1455872635.3,286047000.6,N
1455872655.1,286047001.0,N
1455872675.9,286046996.6,N
1455872695.7,286046995.3,N
1455872715.5,286046994.4,N
1455872735.4,286046990.8,Y
1455872755.2,286046992.8,P
1455872775.0,286046996.0,N
1455872775.9,286046996.0,N
1455872795.8,286046997.6,N
1455872815.6,286046998.8,N
1455872835.4,286047003.9,N
1455872855.2,286047008.9,N
1455872875.1,286047006.6,N
1455872876.0,286047006.6,N
1455872895.8,286047009.7,N
1455872915.6,286047008.0,N
1455872935.5,286047004.5,N
1455872955.3,286047003.8,N
1455872975.1,286047007.6,N
1455872995.9,286047008.8,N
1455873015.7,286047012.4,N
1455873035.5,286047015.3,N
1455873055.4,286047015.4,N
1455873075.2,286047017.2,N
1455873095.0,286047014.5,N
1455873095.9,286047014.5,N
1455873115.8,286047018.2,N
1455873135.6,286047019.3,N
1455873155.4,286047019.8,N
1455873175.2,286047018.1,N
1455873195.1,286047018.1,N
1455873196.0,286047018.1,N
1455873215.8,286047017.0,N
1455873235.6,286047014.8,N
1455873255.5,286047011.7,N
1455873275.3,286047006.4,N
1455873295.1,286047004.8,N
1455873315.9,286047004.0,N
1455873335.7,286047004.0,N
1455873355.5,286047005.5,N
1455873375.4,286047006.7,N
1455873395.2,286047006.3,N
1455873415.0,286047006.3,N
1455873415.9,286047006.3,N
1455873435.8,286047006.3,N
1455873455.6,286047010.2,N
1455873475.4,286047011.6,N
1455873495.3,286047010.7,N
1455873515.1,286047004.9,N
1455873516.0,286047004.9,N
1455873535.8,286047006.4,N
1455873555.6,286047007.1,N
1455873575.5,286047005.7,N
1455873595.3,286047003.6,N
1455873615.1,286047001.3,N
1455873635.9,286047004.2,N
1455873655.7,286046999.8,N
1455873675.5,286046998.8,N
1455873695.4,286046998.1,N
1455873715.2,286046998.2,N
1455873735.0,286046996.9,N
1455873735.9,286046996.9,N
1455873755.8,286046999.1,N
1455873775.6,286046998.0,N
1455873795.4,286046991.9,N
1455873815.3,286046990.2,N
1455873835.1,286046991.6,N
1455873836.0,286046991.6,N
1455873855.8,286046991.3,N
1455873875.7,286046988.9,N
1455873895.5,286046987.6,N
1455873915.3,286046987.7,N
1455873935.1,286046987.4,N
1455873955.9,286046985.5,N
1455873975.7,286046983.8,N
1455873995.5,286046982.1,N
1455874015.4,286046982.5,N
1455874035.2,286046981.2,N
1455874055.0,286046980.0,N
1455874055.9,286046980.0,N
1455874075.8,286046977.7,N
1455874095.6,286046978.4,N
1455874115.4,286046977.9,N
1455874135.3,286046979.4,N
1455874155.1,286046979.2,N
1455874156.0,286046979.2,N
1455874175.8,286046980.0,N
1455874195.7,286046983.1,N
1455874215.5,286046982.8,N
1455874235.3,286046982.2,N
1455874255.2,286046981.1,N
1455874275.9,286046982.0,N
1455874295.7,286046979.6,Y
1455874315.6,286046997.8,P
1455874335.4,286046997.7,N
1455874355.2,286046997.4,N
1455874375.1,286046995.7,N
1455874376.0,286046995.7,N
1455874395.8,286046996.5,N
1455874415.6,286046995.5,N
1455874435.5,286046997.4,N
1455874455.3,286046994.0,N
1455874475.1,286046992.9,N
1455874495.8,286046993.9,N
1455874515.7,286046997.2,N
1455874535.5,286046993.9,N
1455874555.3,286046996.7,N
1455874575.2,286046999.2,N
1455874595.9,286047002.2,N
1455874615.7,286047003.8,N
1455874635.6,286047003.9,N
1455874655.4,286047000.9,N
1455874675.2,286047000.6,N
1455874695.1,286046999.7,N
1455874696.0,286046999.7,N
1455874715.8,286046996.5,N
1455874735.6,286046995.8,N
1455874755.4,286046997.3,N
1455874775.3,286046996.5,N
1455874795.1,286046996.8,N
1455874815.8,286046997.3,N
1455874835.7,286046992.4,N
1455874855.5,286046988.8,Y
1455874875.3,286046994.4,P
1455874895.2,286046994.7,P
1455874915.0,286046992.1,P
1455874915.9,286046992.1,Y
1455874935.8,286046995.0,P
1455874955.6,286046997.6,P
1455874975.4,286046995.5,P
1455874995.3,286046993.6,Y
1455875015.1,286046997.3,P
1455875016.0,286046997.3,P
1455875035.8,286046998.0,N
1455875055.6,286046997.7,N
1455875075.5,286046999.5,N
1455875095.3,286046998.9,N
1455875115.1,286047000.4,N
1455875135.9,286047001.7,N
1455875155.7,286047002.0,N
1455875175.5,286047004.0,N
1455875195.4,286047003.0,N
1455875215.2,286047005.6,N
1455875235.0,286047002.1,N
1455875235.9,286047002.1,N
1455875255.8,286046999.9,N
1455875275.6,286046998.2,N
1455875295.4,286047002.2,N
1455875315.3,286047001.3,N
1455875335.1,286047000.9,N
1455875336.0,286047000.9,N
1455875355.8,286046998.5,N
1455875375.6,286047004.0,N
1455875395.5,286047006.1,N
1455875415.3,286047011.2,Y
1455875435.1,286047011.8,P
1455875455.9,286047009.4,N
1455875475.7,286047008.4,N
1455875495.5,286047011.0,N
1455875515.4,286047015.1,Y
1455875535.2,286047007.5,P
1455875555.0,286047005.3,P
1455875555.9,286047005.3,P
1455875575.8,286047007.2,Y
1455875595.6,286047003.0,P
1455875615.4,286047005.1,N
1455875635.3,286047005.3,P
1455875655.1,286047005.9,Y
1455875675.8,286046997.0,P
1455875695.7,286046996.1,N
1455875715.5,286046997.2,N
1455875735.3,286046995.4,N
1455875755.2,286046994.1,N
1455875775.9,286046993.0,N
1455875795.7,286046991.3,N
1455875815.6,286046991.5,N
1455875835.4,286046994.7,N
1455875855.2,286046992.6,N
1455875875.1,286046992.9,N
1455875876.0,286046992.9,N
1455875895.8,286046988.7,Y
1455875915.6,286046992.2,P
1455875935.5,286046993.3,P
1455875955.3,286046997.0,N
1455875975.1,286046995.4,N
1455875995.9,286046994.2,Y
1455872415.8,286047003.3,N
1455872435.6,286047005.0,N
1455872455.5,286047004.0,N
1455872475.3,286047002.6,N
1455872495.1,286047002.6,N
1455872515.9,286047003.5,N
1455872535.7,286047004.8,N
1455872555.5,286047003.3,N
1455872575.3,286047002.8,N
1455872595.2,286047000.3,N
1455872615.0,286047000.4,N
1455872615.9,286047000.4,N
1455872635.7,286047000.3,N
1455872655.6,286047001.5,N
1455872675.4,286047004.4,N
1455872695.2,286047008.1,Y
1455872715.1,286047005.3,P
1455872716.0,286047005.3,P
1455872735.8,286047002.0,N
1455872755.6,286047004.1,N
1455872775.5,286047005.2,Y
1455872795.3,286046998.2,P
1455872815.1,286046996.1,N
1455872835.9,286046993.7,N
1455872855.7,286046995.7,N
1455872875.5,286046997.0,N
1455872895.4,286046994.9,N
1455872915.2,286046991.7,N
1455872935.0,286046990.1,N
1455872935.9,286046990.1,N
1455872955.8,286046990.5,N
1455872975.6,286046990.2,N
1455872995.4,286046990.6,N
1455873015.3,286046993.0,N
1455873035.1,286046989.1,N
1455873036.0,286046989.1,N
1455873055.8,286046990.6,N
1455873075.6,286046991.2,N
1455873095.5,286046989.2,N
1455873115.3,286046987.4,Y
1455873135.2,286046995.9,P
1455873155.9,286046996.1,N
1455873175.7,286046997.4,N
1455873195.5,286046998.2,N
1455873215.4,286047001.2,N
1455873235.2,286047004.3,N
1455873255.0,286047005.5,N
1455873255.9,286047005.5,N
1455873275.8,286047006.2,N
1455873295.6,286047009.8,N
1455873315.4,286047010.3,N
1455873335.3,286047003.7,N
1455873355.1,286047003.0,N
1455873356.0,286047003.0,N
1455873375.8,286047005.7,N
1455873395.7,286047007.3,N
1455873415.5,286047007.6,N
1455873435.3,286047005.1,N
1455873455.2,286047009.0,N
1455873475.9,286047009.0,N
1455873495.7,286047008.0,N
1455873515.5,286047007.6,N
1455873535.4,286047007.2,N
1455873555.2,286047007.4,N
1455873575.0,286047004.2,N
1455873575.9,286047004.2,N
1455873595.8,286047005.6,N
1455873615.6,286047005.8,N
1455873635.4,286047003.3,N
1455873655.3,286047002.9,N
1455873675.1,286047007.3,N
1455873695.8,286047005.3,N
1455873715.7,286047008.0,N
1455873735.5,286047009.6,Y
1455873755.3,286047002.9,P
1455873775.2,286047005.8,P
1455873795.9,286047005.9,P
1455873815.7,286047005.8,Y
1455873835.6,286047001.1,P
1455873855.4,286047000.5,N
1455873875.2,286046998.4,N
1455873895.1,286047002.2,N
1455873896.0,286047002.2,N
1455873915.8,286047002.4,N
1455873935.6,286046996.6,N
1455873955.5,286046994.2,N
1455873975.3,286046989.7,Y
1455873995.1,286046985.5,P
1455874015.9,286046985.8,N
1455874035.7,286046988.8,N
1455874055.5,286046994.6,N
1455874075.4,286046993.4,N
1455874095.2,286046992.4,N
1455874115.0,286046992.9,N
1455874115.9,286046992.9,N
1455874135.7,286046990.6,N
1455874155.6,286046989.6,N
1455874175.4,286046989.0,N
1455874195.2,286046994.3,N
1455874215.1,286046993.6,N
1455874216.0,286046993.6,N
1455874235.8,286046991.5,N
1455874255.6,286046990.6,N
1455874275.5,286046991.8,N
1455874295.3,286046990.5,N
1455874315.1,286046988.7,Y
1455874335.9,286046996.9,P
1455874355.7,286046998.9,N
1455874375.5,286047002.7,N
1455874395.4,286047005.3,N
1455874415.2,286047003.4,N
1455874435.0,286047002.5,N
1455874435.9,286047002.5,N
1455874455.8,286046997.5,N
1455874475.6,286046994.9,N
1455874495.4,286046994.2,N
1455874515.2,286046992.4,N
1455874535.1,286046989.9,N
1455874536.0,286046989.9,N
1455874555.8,286046987.2,N
1455874575.6,286046986.1,N
1455874595.5,286046986.6,N
1455874615.3,286046985.3,N
1455874635.1,286046989.7,N
1455874655.9,286046987.6,N
1455874675.7,286046985.5,N
1455874695.5,286046986.9,N
1455874715.4,286046993.6,N
1455874735.2,286046991.8,N
1455874755.0,286046994.2,N
1455874755.9,286046994.2,N
1455874775.8,286046995.9,N
1455874795.6,286046997.7,N
1455874815.4,286046995.3,N
1455874835.2,286046995.2,N
1455874855.1,286046993.8,N
1455874856.0,286046993.8,N
1455874875.8,286046994.0,N
1455874895.6,286046992.5,N
1455874915.5,286046991.6,N
1455874935.3,286046989.5,N
1455874955.1,286046989.7,N
1455874975.9,286046986.5,Y
1455874995.7,286046993.8,P
1455875015.5,286046993.0,P
1455875035.4,286046993.6,P
1455875055.2,286046995.4,Y
1455875075.0,286047001.4,P
1455875076.0,286047001.4,N
1455875095.8,286047001.8,N
1455875115.6,286047001.9,N
1455875135.4,286047004.4,N
1455875155.3,286047002.1,N
1455875175.1,286047002.0,N
1455875195.8,286046999.0,N
1455875215.7,286047001.4,N
1455875235.5,286047007.4,N
1455875255.3,286047006.0,N
1455875275.2,286047010.3,Y
1455875295.9,286047001.7,P
1455875315.7,286047002.3,P
1455875335.6,286047004.4,P
1455875355.4,286047001.3,N
1455875375.2,286047001.8,N
1455875395.1,286047002.0,N
1455875396.0,286047002.0,N
1455875415.8,286047001.3,N
1455875435.6,286047003.6,Y
1455875455.5,286047000.0,P
1455875475.3,286046996.7,P
1455875495.1,286047000.1,N
1455875515.9,286047001.6,N
1455875535.7,286047000.5,N
1455875555.5,286047001.0,N
1455875575.4,286047001.1,N
1455875595.2,286047002.3,N
1455875615.0,286047002.1,N
1455875615.9,286047002.1,N
1455875635.8,286047001.7,N
1455875655.6,286046999.3,N
1455875675.4,286046999.0,N
1455875695.2,286047000.1,N
1455875715.1,286046996.5,N
1455875716.0,286046996.5,N
1455875735.8,286046994.5,N
1455875755.6,286046998.0,N
1455875775.5,286046997.6,N
1455875795.3,286046999.4,N
1455875815.1,286046999.6,N
1455875835.9,286046996.7,N
1455875855.7,286047000.7,N
1455875875.5,286046999.9,N
1455875895.4,286047001.4,N
1455875915.2,286047002.5,N
1455875935.0,286047007.5,Y
1455875935.9,286047007.5,P
1455875955.8,286047008.6,N
1455875975.6,286047008.5,N
1455875995.4,286047009.2,N
