# file name; noise; peak f.; mag.; duration
20160219000033086_CIIRC-R1_snap.fits;102.633;26484.4;53.9368;0
20160219000133161_CIIRC-R1_snap.fits;95.5241;26525.4;74.2557;0
20160219000233236_CIIRC-R1_snap.fits;95.5002;26474.1;90.3306;0
20160219000333310_CIIRC-R1_snap.fits;87.4283;26452.1;102.302;0
20160219000433385_CIIRC-R1_snap.fits;92.8424;26452.1;99.2693;0
20160219000533460_CIIRC-R1_snap.fits;101.824;26497.6;89.5159;0
20160219000633534_CIIRC-R1_snap.fits;95.0831;26522.5;72.0031;0
20160219000733609_CIIRC-R1_snap.fits;96.9172;26490.2;81.0524;0
20160219000833684_CIIRC-R1_snap.fits;106.635;26509.3;96.56;0
20160219000933758_CIIRC-R1_snap.fits;99.5626;26499;82.4987;0
20160219001033833_CIIRC-R1_snap.fits;108.305;26468.3;84.6726;0
20160219001133908_CIIRC-R1_snap.fits;86.4712;26494.6;69.6309;0
20160219001233982_CIIRC-R1_snap.fits;92.7901;26484.4;80.0772;0
20160219001334057_CIIRC-R1_snap.fits;86.3106;26484.4;79.5282;0
20160219001434132_CIIRC-R1_snap.fits;118.029;26503.4;84.972;0
20160219001534206_CIIRC-R1_snap.fits;107.294;26469.7;64.1254;0
20160219001634281_CIIRC-R1_snap.fits;91.7815;26471.2;102.183;0
20160219001734356_CIIRC-R1_snap.fits;108.438;26523.9;73.7621;0
20160219001834430_CIIRC-R1_snap.fits;85.0745;26449.2;86.5191;0
20160219001934505_CIIRC-R1_snap.fits;101.451;26456.5;83.0948;0
20160219002034580_CIIRC-R1_snap.fits;90.0476;26478.5;53.1029;0
20160219002134654_CIIRC-R1_snap.fits;93.9514;26466.8;84.8916;0
20160219002234729_CIIRC-R1_snap.fits;99.4837;26538.6;102.685;0
20160219002334804_CIIRC-R1_snap.fits;100.822;26547.4;91.852;0
20160219002434878_CIIRC-R1_snap.fits;87.7578;26469.7;106.308;0
20160219002534953_CIIRC-R1_snap.fits;106.384;26463.9;72.558;0
20160219002635028_CIIRC-R1_snap.fits;94.7031;26541.5;78.0448;0
20160219002735102_CIIRC-R1_snap.fits;92.2362;26466.8;83.2326;0
20160219002835177_CIIRC-R1_snap.fits;89.3214;26516.6;87.1431;0
20160219002935252_CIIRC-R1_snap.fits;86.7256;26469.7;92.2321;0
20160219003035326_CIIRC-R1_snap.fits;96.4583;26545.9;106.165;0
20160219003135401_CIIRC-R1_snap.fits;106.166;26477.1;92.3201;0
20160219003235476_CIIRC-R1_snap.fits;91.9588;26499;83.3074;0
20160219003335550_CIIRC-R1_snap.fits;93.5191;26535.6;70.6163;0
20160219003435625_CIIRC-R1_snap.fits;89.7601;26504.9;92.0646;0
20160219003535700_CIIRC-R1_snap.fits;94.5099;26452.1;62.4846;0
20160219003635774_CIIRC-R1_snap.fits;94.5989;26482.9;68.63;0
20160219003735849_CIIRC-R1_snap.fits;103.809;26478.5;101.465;0
20160219003835924_CIIRC-R1_snap.fits;96.5012;26543;72.4493;0
20160219003935998_CIIRC-R1_snap.fits;94.7205;26537.1;84.8126;0
20160219004036073_CIIRC-R1_snap.fits;89.0436;26458;89.0508;0
20160219004136148_CIIRC-R1_snap.fits;91.1467;26460.9;68.5643;0
20160219004236222_CIIRC-R1_snap.fits;115.63;26535.6;81.3465;0
20160219004336297_CIIRC-R1_snap.fits;88.0031;26472.7;86.5563;0
20160219004436372_CIIRC-R1_snap.fits;96.2364;26513.7;86.151;0
20160219004536446_CIIRC-R1_snap.fits;111.055;26465.3;92.6507;0
20160219004636521_CIIRC-R1_snap.fits;98.506;26538.6;99.5395;0
20160219004736596_CIIRC-R1_snap.fits;100.49;26463.9;72.4392;0
20160219004836670_CIIRC-R1_snap.fits;97.3493;26510.7;79.4483;0
20160219004936745_CIIRC-R1_snap.fits;110.596;26529.8;68.0489;0
20160219005036820_CIIRC-R1_snap.fits;82.4395;26510.7;111.767;0
20160219005136894_CIIRC-R1_snap.fits;93.3514;26502;81.5535;0
20160219005236969_CIIRC-R1_snap.fits;102.291;26516.6;95.262;0
20160219005337044_CIIRC-R1_snap.fits;90.9903;26510.7;90.6732;0
20160219005437118_CIIRC-R1_snap.fits;98.411;26531.2;74.8477;0
20160219005537193_CIIRC-R1_snap.fits;84.9373;26487.3;71.0287;0
20160219005637268_CIIRC-R1_snap.fits;100.54;26487.3;71.0133;0
20160219005737342_CIIRC-R1_snap.fits;103.788;26516.6;70.9824;0
20160219005837417_CIIRC-R1_snap.fits;113.919;26453.6;87.4245;0
20160219005937492_CIIRC-R1_snap.fits;99.9802;26487.3;52.2985;0
20160219000019382_CIIRC-R1_snap.fits;0.483565;26510.7;0.292415;0
20160219000119457_CIIRC-R1_snap.fits;0.406259;26522.5;0.327746;0
20160219000219532_CIIRC-R1_snap.fits;0.387163;26499;0.455792;0
20160219000319606_CIIRC-R1_snap.fits;0.431391;26522.5;0.434932;0
20160219000419681_CIIRC-R1_snap.fits;0.457648;26482.9;0.506092;0
20160219000519756_CIIRC-R1_snap.fits;0.44108;26513.7;0.404312;0
20160219000619830_CIIRC-R1_snap.fits;0.440166;26491.7;0.319001;0
20160219000719905_CIIRC-R1_snap.fits;0.407068;26545.9;0.335728;0
20160219000819980_CIIRC-R1_snap.fits;0.431901;26545.9;0.424067;0
20160219000920054_CIIRC-R1_snap.fits;0.404557;26534.2;0.317015;0
20160219001020129_CIIRC-R1_snap.fits;0.516563;26532.7;0.332925;0
20160219001120204_CIIRC-R1_snap.fits;0.386655;26500.5;0.313196;0
20160219001220278_CIIRC-R1_snap.fits;0.418771;26480;0.334449;0
20160219001320353_CIIRC-R1_snap.fits;0.390855;26497.6;0.395325;0
20160219001420428_CIIRC-R1_snap.fits;0.439849;26543;0.38913;0
20160219001520502_CIIRC-R1_snap.fits;0.456146;26506.3;0.396281;0
20160219001620577_CIIRC-R1_snap.fits;0.372272;26518.1;0.497314;0
20160219001720652_CIIRC-R1_snap.fits;0.386151;26493.2;0.322993;0
20160219001820726_CIIRC-R1_snap.fits;0.441932;26466.8;0.37794;0
20160219001920801_CIIRC-R1_snap.fits;0.396284;26519.5;0.342366;0
20160219002020876_CIIRC-R1_snap.fits;0.45876;26449.2;0.43872;0
20160219002120950_CIIRC-R1_snap.fits;0.519799;26496.1;0.632645;0
20160219002221025_CIIRC-R1_snap.fits;1.26928;26493.2;0.947156;0
20160219002321100_CIIRC-R1_snap.fits;0.922725;26453.6;0.845611;0
20160219002421174_CIIRC-R1_snap.fits;0.699151;26528.3;0.340351;0
20160219002521249_CIIRC-R1_snap.fits;0.549395;26491.7;0.378586;0
20160219002621324_CIIRC-R1_snap.fits;0.396714;26523.9;0.327982;0
20160219002721398_CIIRC-R1_snap.fits;0.416966;26519.5;0.301737;0
20160219002821473_CIIRC-R1_snap.fits;0.413996;26468.3;0.380257;0
20160219002921548_CIIRC-R1_snap.fits;0.427531;26507.8;0.401408;0
20160219003021622_CIIRC-R1_snap.fits;0.427784;26500.5;0.343515;0
20160219003121697_CIIRC-R1_snap.fits;0.384191;26471.2;0.379588;0
20160219003221772_CIIRC-R1_snap.fits;0.430164;26525.4;0.380726;0
20160219003321846_CIIRC-R1_snap.fits;0.459113;26472.7;0.320592;0
20160219003421921_CIIRC-R1_snap.fits;0.457794;26522.5;0.30252;0
20160219003521996_CIIRC-R1_snap.fits;0.362803;26466.8;0.361736;0
20160219003622070_CIIRC-R1_snap.fits;0.443015;26512.2;0.398816;0
20160219003722145_CIIRC-R1_snap.fits;0.369318;26466.8;0.304753;0
20160219003822220_CIIRC-R1_snap.fits;0.47753;26516.6;0.298339;0
20160219003922294_CIIRC-R1_snap.fits;0.430704;26504.9;0.447546;0
20160219004022369_CIIRC-R1_snap.fits;0.411617;26456.5;0.381206;0
20160219004122444_CIIRC-R1_snap.fits;0.45391;26503.4;0.430397;0
20160219004222518_CIIRC-R1_snap.fits;0.48929;26469.7;0.376717;0
20160219004322593_CIIRC-R1_snap.fits;0.422191;26535.6;0.291828;0
20160219004422668_CIIRC-R1_snap.fits;0.453788;26516.6;0.298454;0
20160219004522742_CIIRC-R1_snap.fits;0.375658;26509.3;0.34502;0
20160219004622817_CIIRC-R1_snap.fits;0.415812;26452.1;0.406815;0
20160219004722892_CIIRC-R1_snap.fits;0.427227;26490.2;0.435968;0
20160219004822966_CIIRC-R1_snap.fits;0.415224;26544.4;0.349052;0
20160219004923041_CIIRC-R1_snap.fits;0.365005;26506.3;0.406304;0
20160219005023116_CIIRC-R1_snap.fits;0.411763;26449.2;0.395449;0
20160219005123190_CIIRC-R1_snap.fits;0.373266;26510.7;0.364995;0
20160219005223265_CIIRC-R1_snap.fits;0.475035;26474.1;0.385191;0
20160219005323340_CIIRC-R1_snap.fits;0.483103;26494.6;0.44594;0
20160219005423414_CIIRC-R1_snap.fits;0.411316;26484.4;0.377026;0
20160219005523489_CIIRC-R1_snap.fits;0.445747;26460.9;0.33584;0
20160219005623564_CIIRC-R1_snap.fits;0.388441;26534.2;0.427762;0
20160219005723638_CIIRC-R1_snap.fits;0.442923;26543;0.361799;0
20160219005823713_CIIRC-R1_snap.fits;0.379129;26449.2;0.311664;0
20160219005923788_CIIRC-R1_snap.fits;0.41902;26472.7;0.360941;0
20160219000021071_CIIRC-R1_snap.fits;0.338386;26513.7;0.345317;0
20160219000121145_CIIRC-R1_snap.fits;0.414727;26452.1;0.368566;0
20160219000221220_CIIRC-R1_snap.fits;0.368017;26522.5;0.325146;0
20160219000321295_CIIRC-R1_snap.fits;0.454604;26458;0.362873;0
20160219000421369_CIIRC-R1_snap.fits;0.411201;26523.9;0.324443;0
20160219000521444_CIIRC-R1_snap.fits;0.364632;26452.1;0.427744;0
20160219000621519_CIIRC-R1_snap.fits;0.446199;26477.1;0.421767;0
20160219000721593_CIIRC-R1_snap.fits;0.41378;26532.7;0.714735;0
20160219000821668_CIIRC-R1_snap.fits;0.543251;26456.5;0.573179;0
20160219000921743_CIIRC-R1_snap.fits;0.811699;26460.9;0.575027;0
20160219001021817_CIIRC-R1_snap.fits;0.599453;26466.8;0.28793;0
20160219001121892_CIIRC-R1_snap.fits;0.613852;26485.8;0.308831;0
20160219001221967_CIIRC-R1_snap.fits;0.517566;26497.6;0.340374;0
20160219001322041_CIIRC-R1_snap.fits;0.395073;26516.6;0.349732;0
20160219001422116_CIIRC-R1_snap.fits;0.379263;26528.3;0.32408;0
20160219001522191_CIIRC-R1_snap.fits;0.433475;26482.9;0.294364;0
20160219001622265_CIIRC-R1_snap.fits;0.370897;26506.3;0.31223;0
20160219001722340_CIIRC-R1_snap.fits;0.395019;26466.8;0.323234;0
20160219001822415_CIIRC-R1_snap.fits;0.39265;26503.4;0.338725;0
20160219001922489_CIIRC-R1_snap.fits;0.442757;26518.1;0.32509;0
20160219002022564_CIIRC-R1_snap.fits;0.451597;26460.9;0.363366;0
20160219002122639_CIIRC-R1_snap.fits;0.397839;26507.8;0.431444;0
20160219002222713_CIIRC-R1_snap.fits;0.386413;26480;0.415951;0
20160219002322788_CIIRC-R1_snap.fits;0.356514;26469.7;0.4251;0
20160219002422863_CIIRC-R1_snap.fits;0.458069;26543;0.331815;0
20160219002522937_CIIRC-R1_snap.fits;0.428578;26477.1;0.345043;0
20160219002623012_CIIRC-R1_snap.fits;0.390841;26504.9;0.328263;0
20160219002723087_CIIRC-R1_snap.fits;0.411842;26456.5;0.30308;0
20160219002823161_CIIRC-R1_snap.fits;0.353546;26519.5;0.373025;0
20160219002923236_CIIRC-R1_snap.fits;0.358126;26513.7;0.39101;0
20160219003023311_CIIRC-R1_snap.fits;0.385907;26547.4;0.428119;0
20160219003123385_CIIRC-R1_snap.fits;0.429666;26503.4;0.331569;0
20160219003223460_CIIRC-R1_snap.fits;0.3598;26453.6;0.370669;0
20160219003323535_CIIRC-R1_snap.fits;0.424687;26484.4;0.253366;0
20160219003423609_CIIRC-R1_snap.fits;0.454275;26466.8;0.507264;0
20160219003523684_CIIRC-R1_snap.fits;0.398927;26541.5;0.330634;0
20160219003623759_CIIRC-R1_snap.fits;0.415933;26522.5;0.451379;0
20160219003723833_CIIRC-R1_snap.fits;0.429657;26453.6;0.362013;0
20160219003823908_CIIRC-R1_snap.fits;0.443373;26497.6;0.288706;0
20160219003923983_CIIRC-R1_snap.fits;0.424247;26475.6;0.248126;0
20160219004024057_CIIRC-R1_snap.fits;0.378776;26459.5;0.289958;0
20160219004124132_CIIRC-R1_snap.fits;0.342289;26490.2;0.430541;0
20160219004224207_CIIRC-R1_snap.fits;0.340734;26491.7;0.460342;0
20160219004324281_CIIRC-R1_snap.fits;0.331712;26490.2;0.367401;0
20160219004424356_CIIRC-R1_snap.fits;0.349075;26535.6;0.426885;0
20160219004524431_CIIRC-R1_snap.fits;0.383037;26494.6;0.36604;0
20160219004624505_CIIRC-R1_snap.fits;0.412265;26529.8;0.334255;0
20160219004724580_CIIRC-R1_snap.fits;0.416323;26513.7;0.34356;0
20160219004824655_CIIRC-R1_snap.fits;0.370027;26456.5;0.32622;0
20160219004924729_CIIRC-R1_snap.fits;0.380795;26516.6;0.361112;0
20160219005024804_CIIRC-R1_snap.fits;0.389082;26519.5;0.400013;0
20160219005124879_CIIRC-R1_snap.fits;0.375176;26458;0.290413;0
20160219005224953_CIIRC-R1_snap.fits;0.394186;26480;0.322185;0
20160219005325028_CIIRC-R1_snap.fits;0.390707;26535.6;0.386626;0
20160219005425103_CIIRC-R1_snap.fits;0.32995;26459.5;0.328726;0
20160219005525177_CIIRC-R1_snap.fits;0.391326;26516.6;0.359326;0
20160219005625252_CIIRC-R1_snap.fits;0.366674;26474.1;0.438731;0
20160219005725327_CIIRC-R1_snap.fits;0.367634;26521;0.294771;0
20160219005825401_CIIRC-R1_snap.fits;0.366932;26463.9;0.395871;0
20160219005925476_CIIRC-R1_snap.fits;0.391659;26507.8;0.375034;0
