# file name; noise; peak f.; mag.; duration
20160219020042046_CIIRC-R1_snap.fits;86.5095;26456.5;95.4546;0
20160219020142121_CIIRC-R1_snap.fits;113.114;26516.6;85.9045;0
20160219020242196_CIIRC-R1_snap.fits;92.9193;26496.1;85.6568;0
20160219020342270_CIIRC-R1_snap.fits;98.239;26480;102.001;0
20160219020442345_CIIRC-R1_snap.fits;80.2862;26472.7;103.681;0
20160219020542420_CIIRC-R1_snap.fits;94.7762;26526.9;83.739;0
20160219020642494_CIIRC-R1_snap.fits;98.8805;26493.2;74.8599;0
20160219020742569_CIIRC-R1_snap.fits;94.7222;26525.4;85.8865;0
20160219020842644_CIIRC-R1_snap.fits;102.812;26518.1;78.6859;0
20160219020942718_CIIRC-R1_snap.fits;97.2967;26475.6;91.2609;0
20160219021042793_CIIRC-R1_snap.fits;89.8736;26478.5;85.4124;0
20160219021142868_CIIRC-R1_snap.fits;92.3897;26468.3;68.1811;0
20160219021242942_CIIRC-R1_snap.fits;104.721;26525.4;89.5891;0
20160219021343017_CIIRC-R1_snap.fits;94.0531;26458;99.1067;0
20160219021443092_CIIRC-R1_snap.fits;90.6507;26519.5;77.9271;0
20160219021543166_CIIRC-R1_snap.fits;95.4197;26531.2;112.614;0
20160219021643241_CIIRC-R1_snap.fits;110.118;26513.7;93.2333;0
20160219021743316_CIIRC-R1_snap.fits;100.346;26455.1;84.0148;0
20160219021843390_CIIRC-R1_snap.fits;101.865;26540;91.7922;0
20160219021943465_CIIRC-R1_snap.fits;113.739;26484.4;94.761;0
20160219022043540_CIIRC-R1_snap.fits;112.179;26475.6;96.1916;0
20160219022143614_CIIRC-R1_snap.fits;106.547;26531.2;96.8588;0
20160219022243689_CIIRC-R1_snap.fits;114.903;26515.1;86.1125;0
20160219022343764_CIIRC-R1_snap.fits;103.165;26449.2;80.703;0
20160219022443838_CIIRC-R1_snap.fits;98.1674;26541.5;105.044;0
20160219022543913_CIIRC-R1_snap.fits;104.749;26506.3;77.5326;0
20160219022643988_CIIRC-R1_snap.fits;103.296;26465.3;64.5427;0
20160219022744062_CIIRC-R1_snap.fits;102.497;26522.5;111.377;0
20160219022844137_CIIRC-R1_snap.fits;91.7544;26541.5;89.8767;0
20160219022944212_CIIRC-R1_snap.fits;108.762;26491.7;71.9823;0
20160219023044286_CIIRC-R1_snap.fits;104.111;26497.6;106.644;0
20160219023144361_CIIRC-R1_snap.fits;103.355;26460.9;95.0034;0
20160219023244436_CIIRC-R1_snap.fits;106.128;26485.8;75.6171;0
20160219023344510_CIIRC-R1_snap.fits;89.1993;26519.5;91.2207;0
20160219023444585_CIIRC-R1_snap.fits;108.678;26513.7;94.1946;0
20160219023544660_CIIRC-R1_snap.fits;109.358;26512.2;70.8299;0
20160219023644734_CIIRC-R1_snap.fits;103.07;26519.5;93.457;0
20160219023744809_CIIRC-R1_snap.fits;91.9951;26481.4;56.8844;0
20160219023844884_CIIRC-R1_snap.fits;95.6516;26462.4;96.8243;0
20160219023944958_CIIRC-R1_snap.fits;109.893;26453.6;75.1019;0
20160219024045033_CIIRC-R1_snap.fits;96.838;26487.3;91.5576;0
20160219024145108_CIIRC-R1_snap.fits;108.29;26506.3;100.64;0
20160219024245182_CIIRC-R1_snap.fits;97.0287;26484.4;76.2035;0
20160219024345257_CIIRC-R1_snap.fits;113.366;26490.2;66.2949;0
20160219024445332_CIIRC-R1_snap.fits;91.8149;26490.2;93.3328;0
20160219024545406_CIIRC-R1_snap.fits;97.8062;26471.2;79.929;0
20160219024645481_CIIRC-R1_snap.fits;109.499;26504.9;79.0448;0
20160219024745556_CIIRC-R1_snap.fits;92.7725;26545.9;76.7185;0
20160219024845630_CIIRC-R1_snap.fits;96.5262;26497.6;89.8881;0
20160219024945705_CIIRC-R1_snap.fits;100.783;26466.8;97.3622;0
20160219025045780_CIIRC-R1_snap.fits;105.359;26518.1;85.0584;0
20160219025145854_CIIRC-R1_snap.fits;92.7891;26480;75.48;0
20160219025245929_CIIRC-R1_snap.fits;103.892;26493.2;69.5876;0
20160219025346004_CIIRC-R1_snap.fits;93.3604;26544.4;97.7055;0
20160219025446078_CIIRC-R1_snap.fits;85.2729;26510.7;91.2283;0
20160219025546153_CIIRC-R1_snap.fits;89.6917;26462.4;94.1741;0
20160219025646228_CIIRC-R1_snap.fits;100.805;26466.8;97.6105;0
20160219025746302_CIIRC-R1_snap.fits;93.4237;26493.2;77.0919;0
20160219025846377_CIIRC-R1_snap.fits;88.4917;26484.4;75.6399;0
20160219025946452_CIIRC-R1_snap.fits;90.777;26460.9;71.6248;0
20160219020028342_CIIRC-R1_snap.fits;0.396657;26507.8;0.357607;0
20160219020128417_CIIRC-R1_snap.fits;0.428859;26537.1;0.373585;0
20160219020228492_CIIRC-R1_snap.fits;0.413732;26481.4;0.41736;0
20160219020328566_CIIRC-R1_snap.fits;0.388314;26474.1;0.39472;0
20160219020428641_CIIRC-R1_snap.fits;0.426441;26500.5;0.372938;0
20160219020528716_CIIRC-R1_snap.fits;0.398916;26503.4;0.25925;0
20160219020628790_CIIRC-R1_snap.fits;0.417045;26507.8;0.412861;0
20160219020728865_CIIRC-R1_snap.fits;0.351549;26504.9;0.381247;0
20160219020828940_CIIRC-R1_snap.fits;0.450306;26516.6;0.28539;0
20160219020929014_CIIRC-R1_snap.fits;0.423104;26463.9;0.351022;0
20160219021029089_CIIRC-R1_snap.fits;0.439255;26462.4;0.288533;0
20160219021129164_CIIRC-R1_snap.fits;0.478038;26458;0.428209;0
20160219021229238_CIIRC-R1_snap.fits;0.476596;26481.4;0.374791;0
20160219021329313_CIIRC-R1_snap.fits;0.494136;26499;0.417289;0
20160219021429388_CIIRC-R1_snap.fits;0.359899;26491.7;0.324465;0
20160219021529462_CIIRC-R1_snap.fits;0.453708;26496.1;0.324776;0
20160219021629537_CIIRC-R1_snap.fits;0.45677;26525.4;0.361738;0
20160219021729612_CIIRC-R1_snap.fits;0.401472;26519.5;0.434919;0
20160219021829686_CIIRC-R1_snap.fits;0.336183;26509.3;0.440636;0
20160219021929761_CIIRC-R1_snap.fits;0.451706;26521;0.325351;0
20160219022029836_CIIRC-R1_snap.fits;0.404014;26543;0.438105;0
20160219022129910_CIIRC-R1_snap.fits;0.406177;26465.3;0.324984;0
20160219022229985_CIIRC-R1_snap.fits;0.425818;26466.8;0.377616;0
20160219022330060_CIIRC-R1_snap.fits;0.420923;26543;0.421175;0
20160219022430134_CIIRC-R1_snap.fits;0.384202;26540;0.327034;0
20160219022530209_CIIRC-R1_snap.fits;0.434235;26503.4;0.455054;0
20160219022630284_CIIRC-R1_snap.fits;0.446948;26465.3;0.366361;0
20160219022730358_CIIRC-R1_snap.fits;0.436665;26521;0.321267;0
20160219022830433_CIIRC-R1_snap.fits;0.480061;26502;0.388278;0
20160219022930508_CIIRC-R1_snap.fits;0.429059;26500.5;0.498495;0
20160219023030582_CIIRC-R1_snap.fits;0.361207;26497.6;0.393391;0
20160219023130657_CIIRC-R1_snap.fits;0.363441;26490.2;0.441551;0
20160219023230732_CIIRC-R1_snap.fits;0.466716;26449.2;0.491729;0
20160219023330806_CIIRC-R1_snap.fits;0.42613;26532.7;0.919666;0
20160219023430881_CIIRC-R1_snap.fits;0.381494;26459.5;0.643725;0
20160219023530956_CIIRC-R1_snap.fits;0.549335;26459.5;0.585433;0
20160219023631030_CIIRC-R1_snap.fits;1.47235;26480;0.439007;0
20160219023731105_CIIRC-R1_snap.fits;0.651674;26485.8;0.483764;0
20160219023831180_CIIRC-R1_snap.fits;0.595042;26481.4;0.342583;0
20160219023931254_CIIRC-R1_snap.fits;0.403575;26484.4;0.300697;0
20160219024031329_CIIRC-R1_snap.fits;0.483187;26493.2;0.372813;0
20160219024131404_CIIRC-R1_snap.fits;0.424949;26493.2;0.403127;0
20160219024231478_CIIRC-R1_snap.fits;0.387843;26534.2;0.420083;0
20160219024331553_CIIRC-R1_snap.fits;0.413375;26472.7;0.292455;0
20160219024431628_CIIRC-R1_snap.fits;0.405844;26541.5;0.422559;0
20160219024531702_CIIRC-R1_snap.fits;0.358688;26525.4;0.342905;0
20160219024631777_CIIRC-R1_snap.fits;0.382575;26474.1;0.320854;0
20160219024731852_CIIRC-R1_snap.fits;0.476177;26484.4;0.33512;0
20160219024831926_CIIRC-R1_snap.fits;0.403077;26452.1;0.37049;0
20160219024932001_CIIRC-R1_snap.fits;0.47551;26500.5;0.419013;0
20160219025032076_CIIRC-R1_snap.fits;0.361377;26516.6;0.359176;0
20160219025132150_CIIRC-R1_snap.fits;0.464286;26482.9;0.473704;0
20160219025232225_CIIRC-R1_snap.fits;0.428812;26480;0.381921;0
20160219025332300_CIIRC-R1_snap.fits;0.365586;26519.5;0.389879;0
20160219025432374_CIIRC-R1_snap.fits;0.416173;26544.4;0.40805;0
20160219025532449_CIIRC-R1_snap.fits;0.421856;26531.2;0.390423;0
20160219025632524_CIIRC-R1_snap.fits;0.390026;26513.7;0.37945;0
20160219025732598_CIIRC-R1_snap.fits;0.385495;26466.8;0.273868;0
20160219025832673_CIIRC-R1_snap.fits;0.406448;26506.3;0.291899;0
20160219025932748_CIIRC-R1_snap.fits;0.448167;26522.5;0.367422;0
20160219020030031_CIIRC-R1_snap.fits;0.366139;26463.9;0.424739;0
20160219020130105_CIIRC-R1_snap.fits;0.406191;26453.6;0.309096;0
20160219020230180_CIIRC-R1_snap.fits;0.441916;26455.1;0.423582;0
20160219020330255_CIIRC-R1_snap.fits;0.462525;26502;0.358594;0
20160219020430329_CIIRC-R1_snap.fits;0.359667;26452.1;0.389723;0
20160219020530404_CIIRC-R1_snap.fits;0.425023;26504.9;0.398009;0
20160219020630479_CIIRC-R1_snap.fits;0.372071;26499;0.273027;0
20160219020730553_CIIRC-R1_snap.fits;0.419459;26482.9;0.274988;0
20160219020830628_CIIRC-R1_snap.fits;0.479885;26469.7;0.308955;0
20160219020930703_CIIRC-R1_snap.fits;0.387015;26460.9;0.296374;0
20160219021030777_CIIRC-R1_snap.fits;0.406912;26455.1;0.368128;0
20160219021130852_CIIRC-R1_snap.fits;0.370071;26458;0.333519;0
20160219021230927_CIIRC-R1_snap.fits;0.438935;26453.6;0.337183;0
20160219021331001_CIIRC-R1_snap.fits;0.380358;26518.1;0.32601;0
20160219021431076_CIIRC-R1_snap.fits;0.385298;26522.5;0.332697;0
20160219021531151_CIIRC-R1_snap.fits;0.408928;26497.6;0.495406;0
20160219021631225_CIIRC-R1_snap.fits;0.42161;26459.5;0.336435;0
20160219021731300_CIIRC-R1_snap.fits;0.46507;26544.4;0.484198;0
20160219021831375_CIIRC-R1_snap.fits;0.391;26515.1;0.339875;0
20160219021931449_CIIRC-R1_snap.fits;0.40111;26531.2;0.614802;0
20160219022031524_CIIRC-R1_snap.fits;1.35692;26477.1;1.19601;0
20160219022131599_CIIRC-R1_snap.fits;1.1904;26462.4;0.770342;0
20160219022231673_CIIRC-R1_snap.fits;1.36391;26541.5;0.424003;0
20160219022331748_CIIRC-R1_snap.fits;0.729635;26525.4;0.319221;0
20160219022431823_CIIRC-R1_snap.fits;0.366651;26528.3;0.357859;0
20160219022531897_CIIRC-R1_snap.fits;0.363193;26526.9;0.358477;0
20160219022631972_CIIRC-R1_snap.fits;0.3778;26518.1;0.432453;0
20160219022732047_CIIRC-R1_snap.fits;0.362334;26497.6;0.422031;0
20160219022832121_CIIRC-R1_snap.fits;0.384324;26458;0.346796;0
20160219022932196_CIIRC-R1_snap.fits;0.417324;26522.5;0.32905;0
20160219023032271_CIIRC-R1_snap.fits;0.369162;26481.4;0.329156;0
20160219023132345_CIIRC-R1_snap.fits;0.394261;26522.5;0.270998;0
20160219023232420_CIIRC-R1_snap.fits;0.377996;26472.7;0.339177;0
20160219023332495_CIIRC-R1_snap.fits;0.365234;26529.8;0.360998;0
20160219023432569_CIIRC-R1_snap.fits;0.418267;26481.4;0.368474;0
20160219023532644_CIIRC-R1_snap.fits;0.352516;26463.9;0.286616;0
20160219023632719_CIIRC-R1_snap.fits;0.414819;26534.2;0.322039;0
20160219023732793_CIIRC-R1_snap.fits;0.425076;26449.2;0.321434;0
20160219023832868_CIIRC-R1_snap.fits;0.415378;26481.4;0.24495;0
20160219023932943_CIIRC-R1_snap.fits;0.39533;26488.8;0.36932;0
20160219024033017_CIIRC-R1_snap.fits;0.357013;26538.6;0.460363;0
20160219024133092_CIIRC-R1_snap.fits;0.376176;26531.2;0.388523;0
20160219024233167_CIIRC-R1_snap.fits;0.411067;26499;0.353569;0
20160219024333241_CIIRC-R1_snap.fits;0.463765;26449.2;0.467171;0
20160219024433316_CIIRC-R1_snap.fits;0.408086;26496.1;0.372959;0
20160219024533391_CIIRC-R1_snap.fits;0.371119;26459.5;0.367955;0
20160219024633465_CIIRC-R1_snap.fits;0.344207;26521;0.278145;0
20160219024733540_CIIRC-R1_snap.fits;0.427249;26452.1;0.288512;0
20160219024833615_CIIRC-R1_snap.fits;0.355088;26541.5;0.305515;0
20160219024933689_CIIRC-R1_snap.fits;0.400065;26482.9;0.359267;0
20160219025033764_CIIRC-R1_snap.fits;0.433193;26522.5;0.424025;0
20160219025133839_CIIRC-R1_snap.fits;0.387005;26534.2;0.341985;0
20160219025233913_CIIRC-R1_snap.fits;0.366186;26465.3;0.303835;0
20160219025333988_CIIRC-R1_snap.fits;0.368635;26478.5;0.364138;0
20160219025434063_CIIRC-R1_snap.fits;0.437224;26469.7;0.373055;0
20160219025534137_CIIRC-R1_snap.fits;0.378286;26547.4;0.352846;0
20160219025634212_CIIRC-R1_snap.fits;0.475053;26523.9;0.320367;0
20160219025734287_CIIRC-R1_snap.fits;0.428796;26496.1;0.43068;0
20160219025834361_CIIRC-R1_snap.fits;0.376287;26487.3;0.290615;0
20160219025934436_CIIRC-R1_snap.fits;0.454644;26522.5;0.418137;0
