# file name; noise; peak f.; mag.; duration
20160219100017812_CIIRC-R1_snap.fits;100.917;26537.1;75.259;0
20160219100117886_CIIRC-R1_snap.fits;97.3549;26460.9;83.8856;0
20160219100217961_CIIRC-R1_snap.fits;111.648;26493.2;86.3082;0
20160219100318036_CIIRC-R1_snap.fits;95.4345;26534.2;80.2247;0
20160219100418110_CIIRC-R1_snap.fits;118.887;26519.5;94.0339;0
20160219100518185_CIIRC-R1_snap.fits;101.003;26538.6;79.7836;0
20160219100618260_CIIRC-R1_snap.fits;97.471;26526.9;105.282;0
20160219100718334_CIIRC-R1_snap.fits;109.64;26480;87.7522;0
20160219100818409_CIIRC-R1_snap.fits;87.4287;26452.1;85.4649;0
20160219100918484_CIIRC-R1_snap.fits;108.113;26494.6;90.3941;0
20160219101018558_CIIRC-R1_snap.fits;103.073;26531.2;86.1261;0
20160219101118633_CIIRC-R1_snap.fits;99.5661;26545.9;117.202;0
20160219101218708_CIIRC-R1_snap.fits;107.774;26462.4;80.9808;0
20160219101318782_CIIRC-R1_snap.fits;100.133;26474.1;121.759;0
20160219101418857_CIIRC-R1_snap.fits;121.086;26462.4;99.3864;0
20160219101518932_CIIRC-R1_snap.fits;90.7174;26537.1;78.8236;0
20160219101619006_CIIRC-R1_snap.fits;115.711;26450.7;97.9118;0
20160219101719081_CIIRC-R1_snap.fits;127.105;26469.7;97.7624;0
20160219101819156_CIIRC-R1_snap.fits;111.887;26456.5;84.8593;0
20160219101919230_CIIRC-R1_snap.fits;96.2956;26526.9;82.9988;0
20160219102019305_CIIRC-R1_snap.fits;91.6329;26512.2;82.6175;0
20160219102119380_CIIRC-R1_snap.fits;102.18;26499;92.2932;0
20160219102219454_CIIRC-R1_snap.fits;90.3008;26487.3;76.0593;0
20160219102319529_CIIRC-R1_snap.fits;89.4207;26547.4;123.997;0
20160219102419604_CIIRC-R1_snap.fits;92.5994;26507.8;56.629;0
20160219102519678_CIIRC-R1_snap.fits;98.8654;26472.7;86.656;0
20160219102619753_CIIRC-R1_snap.fits;109.953;26526.9;98.1474;0
20160219102719828_CIIRC-R1_snap.fits;101.744;26499;64.882;0
20160219102819902_CIIRC-R1_snap.fits;87.7323;26525.4;80.2693;0
20160219102919977_CIIRC-R1_snap.fits;109.668;26477.1;70.4218;0
20160219103020052_CIIRC-R1_snap.fits;98.5503;26532.7;93.8728;0
20160219103120126_CIIRC-R1_snap.fits;78.2176;26531.2;88.7528;0
20160219103220201_CIIRC-R1_snap.fits;110.496;26534.2;76.0189;0
20160219103320276_CIIRC-R1_snap.fits;93.4279;26528.3;97.6668;0
20160219103420350_CIIRC-R1_snap.fits;94.1302;26512.2;83.8856;0
20160219103520425_CIIRC-R1_snap.fits;98.1258;26499;86.7306;0
20160219103620500_CIIRC-R1_snap.fits;110.576;26458;84.2709;0
20160219103720574_CIIRC-R1_snap.fits;93.415;26507.8;88.382;0
20160219103820649_CIIRC-R1_snap.fits;80.5694;26513.7;71.485;0
20160219103920724_CIIRC-R1_snap.fits;94.7959;26494.6;82.6598;0
20160219104020798_CIIRC-R1_snap.fits;109.316;26466.8;81.7264;0
20160219104120873_CIIRC-R1_snap.fits;85.0294;26485.8;79.2381;0
20160219104220948_CIIRC-R1_snap.fits;109.457;26513.7;67.9144;0
20160219104321022_CIIRC-R1_snap.fits;100.896;26509.3;74.4832;0
20160219104421097_CIIRC-R1_snap.fits;92.78;26518.1;88.8796;0
20160219104521172_CIIRC-R1_snap.fits;97.2823;26538.6;86.5357;0
20160219104621246_CIIRC-R1_snap.fits;91.9203;26455.1;76.0697;0
20160219104721321_CIIRC-R1_snap.fits;84.9898;26497.6;63.8765;0
20160219104821396_CIIRC-R1_snap.fits;97.4611;26484.4;100.053;0
20160219104921470_CIIRC-R1_snap.fits;85.3162;26468.3;65.9061;0
20160219105021545_CIIRC-R1_snap.fits;93.9264;26485.8;85.0864;0
20160219105121620_CIIRC-R1_snap.fits;101.61;26544.4;75.6108;0
20160219105221694_CIIRC-R1_snap.fits;108.972;26543;102.403;0
20160219105321769_CIIRC-R1_snap.fits;100.656;26523.9;100.439;0
20160219105421844_CIIRC-R1_snap.fits;99.0094;26516.6;90.8795;0
20160219105521918_CIIRC-R1_snap.fits;100.037;26502;79.9842;0
20160219105621993_CIIRC-R1_snap.fits;105.748;26523.9;74.7143;0
20160219105722068_CIIRC-R1_snap.fits;104.719;26515.1;95.215;0
20160219105822142_CIIRC-R1_snap.fits;102.824;26488.8;79.2917;0
20160219105922217_CIIRC-R1_snap.fits;94.5577;26507.8;79.5996;0
20160219100004108_CIIRC-R1_snap.fits;0.420408;26509.3;0.456673;0
20160219100104182_CIIRC-R1_snap.fits;0.422499;26504.9;0.357601;0
20160219100204257_CIIRC-R1_snap.fits;0.421724;26456.5;0.355114;0
20160219100304332_CIIRC-R1_snap.fits;0.44458;26510.7;0.327311;0
20160219100404406_CIIRC-R1_snap.fits;0.414063;26540;0.378212;0
20160219100504481_CIIRC-R1_snap.fits;0.366924;26482.9;0.407203;0
20160219100604556_CIIRC-R1_snap.fits;0.374239;26499;0.386661;0
20160219100704630_CIIRC-R1_snap.fits;0.427082;26526.9;0.435889;0
20160219100804705_CIIRC-R1_snap.fits;0.412853;26504.9;0.397189;0
20160219100904780_CIIRC-R1_snap.fits;0.374658;26519.5;0.339398;0
20160219101004854_CIIRC-R1_snap.fits;0.475411;26468.3;0.417091;0
20160219101104929_CIIRC-R1_snap.fits;0.39634;26453.6;0.318255;0
20160219101205004_CIIRC-R1_snap.fits;0.434707;26453.6;0.438835;0
20160219101305078_CIIRC-R1_snap.fits;0.473922;26540;0.362631;0
20160219101405153_CIIRC-R1_snap.fits;0.427841;26458;0.363765;0
20160219101505228_CIIRC-R1_snap.fits;0.427272;26456.5;0.370929;0
20160219101605302_CIIRC-R1_snap.fits;0.451449;26487.3;0.242803;0
20160219101705377_CIIRC-R1_snap.fits;0.466595;26472.7;0.332898;0
20160219101805452_CIIRC-R1_snap.fits;0.43226;26506.3;0.501381;0
20160219101905526_CIIRC-R1_snap.fits;0.424821;26480;0.369252;0
20160219102005601_CIIRC-R1_snap.fits;0.444665;26547.4;0.364071;0
20160219102105676_CIIRC-R1_snap.fits;0.426176;26537.1;0.45282;0
20160219102205750_CIIRC-R1_snap.fits;0.430028;26469.7;0.379187;0
20160219102305825_CIIRC-R1_snap.fits;0.435991;26519.5;0.422125;0
20160219102405900_CIIRC-R1_snap.fits;0.423713;26455.1;0.416928;0
20160219102505974_CIIRC-R1_snap.fits;0.466339;26531.2;0.381225;0
20160219102606049_CIIRC-R1_snap.fits;0.439638;26537.1;0.471293;0
20160219102706124_CIIRC-R1_snap.fits;0.419023;26491.7;0.31945;0
20160219102806198_CIIRC-R1_snap.fits;0.417077;26513.7;0.366785;0
20160219102906273_CIIRC-R1_snap.fits;0.425937;26513.7;0.333697;0
20160219103006348_CIIRC-R1_snap.fits;0.401395;26494.6;0.341816;0
20160219103106422_CIIRC-R1_snap.fits;0.435522;26474.1;0.343009;0
20160219103206497_CIIRC-R1_snap.fits;0.441078;26510.7;0.470741;0
20160219103306572_CIIRC-R1_snap.fits;0.465041;26502;0.399303;0
20160219103406646_CIIRC-R1_snap.fits;0.43638;26503.4;0.400668;0
20160219103506721_CIIRC-R1_snap.fits;0.426102;26522.5;0.312595;0
20160219103606796_CIIRC-R1_snap.fits;0.429983;26480;0.555433;0
20160219103706870_CIIRC-R1_snap.fits;0.387434;26490.2;0.363827;0
20160219103806945_CIIRC-R1_snap.fits;0.411911;26453.6;0.426056;0
20160219103907020_CIIRC-R1_snap.fits;0.414204;26528.3;0.266109;0
20160219104007094_CIIRC-R1_snap.fits;0.364495;26458;0.437791;0
20160219104107169_CIIRC-R1_snap.fits;0.387789;26528.3;0.40817;0
20160219104207244_CIIRC-R1_snap.fits;0.45425;26455.1;0.402237;0
20160219104307318_CIIRC-R1_snap.fits;0.363586;26543;0.321533;0
20160219104407393_CIIRC-R1_snap.fits;0.418437;26462.4;0.382953;0
20160219104507468_CIIRC-R1_snap.fits;0.415272;26452.1;0.248523;0
20160219104607542_CIIRC-R1_snap.fits;0.332353;26452.1;0.324805;0
20160219104707617_CIIRC-R1_snap.fits;0.474694;26460.9;0.390189;0
20160219104807692_CIIRC-R1_snap.fits;0.499543;26523.9;0.388169;0
20160219104907766_CIIRC-R1_snap.fits;0.361161;26462.4;0.420351;0
20160219105007841_CIIRC-R1_snap.fits;0.402366;26538.6;0.41889;0
20160219105107916_CIIRC-R1_snap.fits;0.410466;26468.3;0.422202;0
20160219105207990_CIIRC-R1_snap.fits;0.440358;26537.1;0.373755;0
20160219105308065_CIIRC-R1_snap.fits;0.437357;26478.5;0.33977;0
20160219105408140_CIIRC-R1_snap.fits;0.443155;26502;0.415705;0
20160219105508214_CIIRC-R1_snap.fits;0.41137;26449.2;0.271483;0
20160219105608289_CIIRC-R1_snap.fits;0.418947;26515.1;0.368671;0
20160219105708364_CIIRC-R1_snap.fits;0.405737;26532.7;0.411485;0
20160219105808438_CIIRC-R1_snap.fits;0.454111;26472.7;0.355675;0
20160219105908513_CIIRC-R1_snap.fits;0.396755;26500.5;0.367146;0
20160219100005796_CIIRC-R1_snap.fits;0.466465;26532.7;0.406517;0
20160219100105871_CIIRC-R1_snap.fits;0.418627;26532.7;0.277299;0
20160219100205945_CIIRC-R1_snap.fits;0.427854;26466.8;0.403412;0
20160219100306020_CIIRC-R1_snap.fits;0.423825;26474.1;0.328039;0
20160219100406095_CIIRC-R1_snap.fits;0.305255;26535.6;0.365956;0
20160219100506169_CIIRC-R1_snap.fits;0.384688;26502;0.343102;0
20160219100606244_CIIRC-R1_snap.fits;0.446953;26509.3;0.289019;0
20160219100706319_CIIRC-R1_snap.fits;0.412832;26475.6;0.372504;0
20160219100806393_CIIRC-R1_snap.fits;0.416739;26545.9;0.316311;0
20160219100906468_CIIRC-R1_snap.fits;0.417529;26472.7;0.387198;0
20160219101006543_CIIRC-R1_snap.fits;0.499578;26547.4;0.224251;0
20160219101106617_CIIRC-R1_snap.fits;0.34056;26507.8;0.348554;0
20160219101206692_CIIRC-R1_snap.fits;0.381162;26522.5;0.336632;0
20160219101306767_CIIRC-R1_snap.fits;0.403478;26503.4;0.332538;0
20160219101406841_CIIRC-R1_snap.fits;0.322944;26460.9;0.426978;0
20160219101506916_CIIRC-R1_snap.fits;0.377446;26453.6;0.333484;0
20160219101606991_CIIRC-R1_snap.fits;0.42898;26487.3;0.306267;0
20160219101707065_CIIRC-R1_snap.fits;0.39356;26449.2;0.317899;0
20160219101807140_CIIRC-R1_snap.fits;0.400276;26522.5;0.404618;0
20160219101907215_CIIRC-R1_snap.fits;0.366234;26493.2;0.341371;0
20160219102007289_CIIRC-R1_snap.fits;0.400431;26540;0.306162;0
20160219102107364_CIIRC-R1_snap.fits;0.393373;26534.2;0.305793;0
20160219102207439_CIIRC-R1_snap.fits;0.379728;26462.4;0.372099;0
20160219102307513_CIIRC-R1_snap.fits;0.388332;26513.7;0.321416;0
20160219102407588_CIIRC-R1_snap.fits;0.329609;26458;0.401731;0
20160219102507663_CIIRC-R1_snap.fits;0.399623;26478.5;0.394935;0
20160219102607737_CIIRC-R1_snap.fits;0.348925;26490.2;0.350742;0
20160219102707812_CIIRC-R1_snap.fits;0.445679;26516.6;0.341902;0
20160219102807887_CIIRC-R1_snap.fits;0.376161;26449.2;0.451141;0
20160219102907961_CIIRC-R1_snap.fits;0.365326;26452.1;0.338537;0
20160219103008036_CIIRC-R1_snap.fits;0.379887;26469.7;0.288368;0
20160219103108111_CIIRC-R1_snap.fits;0.342476;26475.6;0.377791;0
20160219103208185_CIIRC-R1_snap.fits;0.412218;26513.7;0.290109;0
20160219103308260_CIIRC-R1_snap.fits;0.32722;26490.2;0.380117;0
20160219103408335_CIIRC-R1_snap.fits;0.404688;26545.9;0.394453;0
20160219103508409_CIIRC-R1_snap.fits;0.401239;26532.7;0.35916;0
20160219103608484_CIIRC-R1_snap.fits;0.443706;26478.5;0.378616;0
20160219103708559_CIIRC-R1_snap.fits;0.399075;26535.6;0.251346;0
20160219103808633_CIIRC-R1_snap.fits;0.409875;26543;0.377948;0
20160219103908708_CIIRC-R1_snap.fits;0.386859;26455.1;0.259236;0
20160219104008783_CIIRC-R1_snap.fits;0.383891;26513.7;0.353824;0
20160219104108857_CIIRC-R1_snap.fits;0.461892;26506.3;0.424707;0
20160219104208932_CIIRC-R1_snap.fits;0.448733;26547.4;0.417214;0
20160219104309007_CIIRC-R1_snap.fits;0.400922;26516.6;0.270802;0
20160219104409081_CIIRC-R1_snap.fits;0.379163;26455.1;0.394427;0
20160219104509156_CIIRC-R1_snap.fits;0.390904;26537.1;0.390003;0
20160219104609231_CIIRC-R1_snap.fits;0.373397;26494.6;0.320738;0
20160219104709305_CIIRC-R1_snap.fits;0.388025;26545.9;0.37592;0
20160219104809380_CIIRC-R1_snap.fits;0.457601;26459.5;0.312659;0
20160219104909455_CIIRC-R1_snap.fits;0.378859;26478.5;0.306479;0
20160219105009529_CIIRC-R1_snap.fits;0.388287;26452.1;0.275752;0
20160219105109604_CIIRC-R1_snap.fits;0.410325;26497.6;0.306283;0
20160219105209679_CIIRC-R1_snap.fits;0.418632;26503.4;0.403995;0
20160219105309753_CIIRC-R1_snap.fits;0.395413;26513.7;0.371764;0
20160219105409828_CIIRC-R1_snap.fits;0.384089;26494.6;0.256468;0
20160219105509903_CIIRC-R1_snap.fits;0.378685;26471.2;0.377682;0
20160219105609977_CIIRC-R1_snap.fits;0.37905;26493.2;0.402284;0
20160219105710052_CIIRC-R1_snap.fits;0.469833;26458;0.410726;0
20160219105810127_CIIRC-R1_snap.fits;0.461005;26485.8;0.279931;0
20160219105910201_CIIRC-R1_snap.fits;0.429073;26453.6;0.232856;0
