# file name; noise; peak f.; mag.; duration
20160219030046526_CIIRC-R1_snap.fits;105.901;26487.3;83.6177;0
20160219030146601_CIIRC-R1_snap.fits;97.2435;26460.9;77.5421;0
20160219030246676_CIIRC-R1_snap.fits;105.918;26487.3;85.7982;0
20160219030346750_CIIRC-R1_snap.fits;95.7534;26532.7;97.2007;0
20160219030446825_CIIRC-R1_snap.fits;86.9317;26506.3;91.3594;0
20160219030546900_CIIRC-R1_snap.fits;98.6182;26469.7;84.1201;0
20160219030646974_CIIRC-R1_snap.fits;105.528;26494.6;90.7738;0
20160219030747049_CIIRC-R1_snap.fits;92.903;26540;81.004;0
20160219030847124_CIIRC-R1_snap.fits;92.8545;26463.9;74.8145;0
20160219030947198_CIIRC-R1_snap.fits;81.3749;26487.3;97.9737;0
20160219031047273_CIIRC-R1_snap.fits;89.2335;26516.6;95.685;0
20160219031147348_CIIRC-R1_snap.fits;108.009;26493.2;76.0963;0
20160219031247422_CIIRC-R1_snap.fits;94.6791;26523.9;100.973;0
20160219031347497_CIIRC-R1_snap.fits;104.459;26466.8;98.5535;0
20160219031447572_CIIRC-R1_snap.fits;94.1991;26512.2;91.2237;0
20160219031547646_CIIRC-R1_snap.fits;99.221;26474.1;113.142;0
20160219031647721_CIIRC-R1_snap.fits;108.173;26519.5;108.095;0
20160219031747796_CIIRC-R1_snap.fits;107.686;26543;77.1199;0
20160219031847870_CIIRC-R1_snap.fits;74.8297;26503.4;81.5185;0
20160219031947945_CIIRC-R1_snap.fits;103.34;26466.8;71.7488;0
20160219032048020_CIIRC-R1_snap.fits;99.1143;26509.3;80.9422;0
20160219032148094_CIIRC-R1_snap.fits;97.2309;26526.9;82.5044;0
20160219032248169_CIIRC-R1_snap.fits;79.7309;26510.7;87.5906;0
20160219032348244_CIIRC-R1_snap.fits;104.407;26469.7;62.953;0
20160219032448318_CIIRC-R1_snap.fits;98.8092;26480;88.3881;0
20160219032548393_CIIRC-R1_snap.fits;107.463;26503.4;102.462;0
20160219032648468_CIIRC-R1_snap.fits;89.6182;26547.4;85.7573;0
20160219032748542_CIIRC-R1_snap.fits;95.5296;26487.3;81.8386;0
20160219032848617_CIIRC-R1_snap.fits;94.7068;26477.1;105.97;0
20160219032948692_CIIRC-R1_snap.fits;95.6065;26506.3;70.6399;0
20160219033048766_CIIRC-R1_snap.fits;121.218;26499;81.1592;0
20160219033148841_CIIRC-R1_snap.fits;95.3813;26545.9;87.0064;0
20160219033248916_CIIRC-R1_snap.fits;106.834;26507.8;79.5894;0
20160219033348990_CIIRC-R1_snap.fits;96.0364;26484.4;97.4314;0
20160219033449065_CIIRC-R1_snap.fits;100.343;26485.8;86.164;0
20160219033549140_CIIRC-R1_snap.fits;99.9542;26450.7;100.492;0
20160219033649214_CIIRC-R1_snap.fits;96.273;26460.9;93.1724;0
20160219033749289_CIIRC-R1_snap.fits;106.805;26459.5;79.8523;0
20160219033849364_CIIRC-R1_snap.fits;102.943;26449.2;91.7493;0
20160219033949438_CIIRC-R1_snap.fits;99.1527;26515.1;76.5194;0
20160219034049513_CIIRC-R1_snap.fits;91.349;26474.1;94.5555;0
20160219034149588_CIIRC-R1_snap.fits;92.6143;26506.3;88.3625;0
20160219034249662_CIIRC-R1_snap.fits;85.5181;26478.5;95.3023;0
20160219034349737_CIIRC-R1_snap.fits;97.9937;26535.6;89.3845;0
20160219034449812_CIIRC-R1_snap.fits;93.5712;26487.3;89.457;0
20160219034549886_CIIRC-R1_snap.fits;98.4665;26462.4;92.177;0
20160219034649961_CIIRC-R1_snap.fits;94.5703;26512.2;65.7072;0
20160219034750036_CIIRC-R1_snap.fits;105.807;26545.9;98.2177;0
20160219034850110_CIIRC-R1_snap.fits;101.827;26449.2;88.7446;0
20160219034950185_CIIRC-R1_snap.fits;95.1267;26496.1;86.4136;0
20160219035050260_CIIRC-R1_snap.fits;80.5454;26506.3;69.9391;0
20160219035150334_CIIRC-R1_snap.fits;104.605;26468.3;115.553;0
20160219035250409_CIIRC-R1_snap.fits;106.083;26502;100.236;0
20160219035350484_CIIRC-R1_snap.fits;81.9697;26490.2;89.9216;0
20160219035450558_CIIRC-R1_snap.fits;88.193;26523.9;91.0786;0
20160219035550633_CIIRC-R1_snap.fits;97.5587;26480;63.8796;0
20160219035650708_CIIRC-R1_snap.fits;110.932;26532.7;78.505;0
20160219035750782_CIIRC-R1_snap.fits;98.2957;26502;79.9902;0
20160219035850857_CIIRC-R1_snap.fits;117.695;26484.4;97.4658;0
20160219035950932_CIIRC-R1_snap.fits;109.967;26522.5;79.0726;0
20160219030032822_CIIRC-R1_snap.fits;0.336128;26509.3;0.393664;0
20160219030132897_CIIRC-R1_snap.fits;0.412153;26532.7;0.43174;0
20160219030232972_CIIRC-R1_snap.fits;0.368166;26543;0.337478;0
20160219030333046_CIIRC-R1_snap.fits;0.426921;26460.9;0.386655;0
20160219030433121_CIIRC-R1_snap.fits;0.435028;26522.5;0.304914;0
20160219030533196_CIIRC-R1_snap.fits;0.456538;26450.7;0.446766;0
20160219030633270_CIIRC-R1_snap.fits;0.511168;26513.7;0.358262;0
20160219030733345_CIIRC-R1_snap.fits;0.413939;26468.3;0.291101;0
20160219030833420_CIIRC-R1_snap.fits;0.394526;26526.9;0.312131;0
20160219030933494_CIIRC-R1_snap.fits;0.440171;26474.1;0.353614;0
20160219031033569_CIIRC-R1_snap.fits;0.380273;26518.1;0.358625;0
20160219031133644_CIIRC-R1_snap.fits;0.369297;26491.7;0.337879;0
20160219031233718_CIIRC-R1_snap.fits;0.447807;26474.1;0.268776;0
20160219031333793_CIIRC-R1_snap.fits;0.395447;26547.4;0.340345;0
20160219031433868_CIIRC-R1_snap.fits;0.41518;26471.2;0.324661;0
20160219031533942_CIIRC-R1_snap.fits;0.3444;26455.1;0.282739;0
20160219031634017_CIIRC-R1_snap.fits;0.424459;26510.7;0.285671;0
20160219031734092_CIIRC-R1_snap.fits;0.422205;26481.4;0.360927;0
20160219031834166_CIIRC-R1_snap.fits;0.414624;26525.4;0.336633;0
20160219031934241_CIIRC-R1_snap.fits;0.439765;26459.5;0.367411;0
20160219032034316_CIIRC-R1_snap.fits;0.423604;26535.6;0.382561;0
20160219032134390_CIIRC-R1_snap.fits;0.42705;26499;0.494608;0
20160219032234465_CIIRC-R1_snap.fits;0.456943;26474.1;0.380067;0
20160219032334540_CIIRC-R1_snap.fits;0.412946;26519.5;0.23849;0
20160219032434614_CIIRC-R1_snap.fits;0.530654;26488.8;0.339093;0
20160219032534689_CIIRC-R1_snap.fits;0.35605;26512.2;0.439574;0
20160219032634764_CIIRC-R1_snap.fits;0.486377;26544.4;0.407145;0
20160219032734838_CIIRC-R1_snap.fits;0.403324;26538.6;0.370382;0
20160219032834913_CIIRC-R1_snap.fits;0.390948;26545.9;0.387623;0
20160219032934988_CIIRC-R1_snap.fits;0.38046;26477.1;0.38796;0
20160219033035062_CIIRC-R1_snap.fits;0.440254;26488.8;0.42553;0
20160219033135137_CIIRC-R1_snap.fits;0.442166;26452.1;0.382931;0
20160219033235212_CIIRC-R1_snap.fits;0.432117;26494.6;0.372095;0
20160219033335286_CIIRC-R1_snap.fits;0.403736;26506.3;0.382921;0
20160219033435361_CIIRC-R1_snap.fits;0.348943;26497.6;0.332052;0
20160219033535436_CIIRC-R1_snap.fits;0.370983;26490.2;0.37423;0
20160219033635510_CIIRC-R1_snap.fits;0.465842;26547.4;0.420685;0
20160219033735585_CIIRC-R1_snap.fits;0.405666;26459.5;0.404447;0
20160219033835660_CIIRC-R1_snap.fits;0.401816;26460.9;0.405176;0
20160219033935734_CIIRC-R1_snap.fits;0.445862;26449.2;0.37029;0
20160219034035809_CIIRC-R1_snap.fits;0.350534;26504.9;0.323592;0
20160219034135884_CIIRC-R1_snap.fits;0.434275;26540;0.339264;0
20160219034235958_CIIRC-R1_snap.fits;0.386971;26488.8;0.318227;0
20160219034336033_CIIRC-R1_snap.fits;0.417042;26540;0.4657;0
20160219034436108_CIIRC-R1_snap.fits;0.468729;26468.3;0.4201;0
20160219034536182_CIIRC-R1_snap.fits;0.475739;26472.7;0.367815;0
20160219034636257_CIIRC-R1_snap.fits;0.426643;26506.3;0.401142;0
20160219034736332_CIIRC-R1_snap.fits;0.397978;26469.7;0.339888;0
20160219034836406_CIIRC-R1_snap.fits;0.375452;26496.1;0.405797;0
20160219034936481_CIIRC-R1_snap.fits;0.37504;26544.4;0.37632;0
20160219035036556_CIIRC-R1_snap.fits;0.436291;26460.9;0.420214;0
20160219035136630_CIIRC-R1_snap.fits;0.394053;26506.3;0.359333;0
20160219035236705_CIIRC-R1_snap.fits;0.470626;26544.4;0.396267;0
20160219035336780_CIIRC-R1_snap.fits;0.465697;26450.7;0.343449;0
20160219035436854_CIIRC-R1_snap.fits;0.394611;26545.9;0.41327;0
20160219035536929_CIIRC-R1_snap.fits;0.42631;26519.5;0.299827;0
20160219035637004_CIIRC-R1_snap.fits;0.352522;26472.7;0.333505;0
20160219035737078_CIIRC-R1_snap.fits;0.395453;26507.8;0.37834;0
20160219035837153_CIIRC-R1_snap.fits;0.513991;26509.3;0.345433;0
20160219035937228_CIIRC-R1_snap.fits;0.466478;26512.2;0.386508;0
20160219030034511_CIIRC-R1_snap.fits;0.467705;26535.6;0.320409;0
20160219030134585_CIIRC-R1_snap.fits;0.461604;26515.1;0.338012;0
20160219030234660_CIIRC-R1_snap.fits;0.388751;26480;0.368494;0
20160219030334735_CIIRC-R1_snap.fits;0.361433;26449.2;0.366868;0
20160219030434809_CIIRC-R1_snap.fits;0.364051;26543;0.270581;0
20160219030534884_CIIRC-R1_snap.fits;0.386831;26538.6;0.31406;0
20160219030634959_CIIRC-R1_snap.fits;0.365902;26481.4;0.353382;0
20160219030735033_CIIRC-R1_snap.fits;0.375023;26547.4;0.375139;0
20160219030835108_CIIRC-R1_snap.fits;0.425843;26532.7;0.323591;0
20160219030935183_CIIRC-R1_snap.fits;0.425694;26500.5;0.311312;0
20160219031035257_CIIRC-R1_snap.fits;0.421508;26466.8;0.356746;0
20160219031135332_CIIRC-R1_snap.fits;0.430173;26456.5;0.451166;0
20160219031235407_CIIRC-R1_snap.fits;0.441272;26502;0.363095;0
20160219031335481_CIIRC-R1_snap.fits;0.409947;26485.8;0.300157;0
20160219031435556_CIIRC-R1_snap.fits;0.335254;26509.3;0.326951;0
20160219031535631_CIIRC-R1_snap.fits;0.441861;26488.8;0.355798;0
20160219031635705_CIIRC-R1_snap.fits;0.393278;26521;0.317845;0
20160219031735780_CIIRC-R1_snap.fits;0.340923;26504.9;0.367353;0
20160219031835855_CIIRC-R1_snap.fits;0.366098;26535.6;0.381782;0
20160219031935929_CIIRC-R1_snap.fits;0.390178;26484.4;0.392804;0
20160219032036004_CIIRC-R1_snap.fits;0.401949;26522.5;0.340754;0
20160219032136079_CIIRC-R1_snap.fits;0.347996;26499;0.304426;0
20160219032236153_CIIRC-R1_snap.fits;0.441878;26472.7;0.345997;0
20160219032336228_CIIRC-R1_snap.fits;0.479651;26506.3;0.416715;0
20160219032436303_CIIRC-R1_snap.fits;0.349562;26528.3;0.388034;0
20160219032536377_CIIRC-R1_snap.fits;0.40238;26485.8;0.378646;0
20160219032636452_CIIRC-R1_snap.fits;0.356901;26516.6;0.30739;0
20160219032736527_CIIRC-R1_snap.fits;0.379416;26537.1;0.3166;0
20160219032836601_CIIRC-R1_snap.fits;0.358091;26484.4;0.351734;0
20160219032936676_CIIRC-R1_snap.fits;0.360047;26523.9;0.255506;0
20160219033036751_CIIRC-R1_snap.fits;0.385172;26547.4;0.370796;0
20160219033136825_CIIRC-R1_snap.fits;0.364587;26499;0.375536;0
20160219033236900_CIIRC-R1_snap.fits;0.398901;26459.5;0.42395;0
20160219033336975_CIIRC-R1_snap.fits;0.387332;26456.5;0.348129;0
20160219033437049_CIIRC-R1_snap.fits;0.422088;26484.4;0.368655;0
20160219033537124_CIIRC-R1_snap.fits;0.350386;26453.6;0.421724;0
20160219033637199_CIIRC-R1_snap.fits;0.396886;26537.1;0.283932;0
20160219033737273_CIIRC-R1_snap.fits;0.360333;26455.1;0.387314;0
20160219033837348_CIIRC-R1_snap.fits;0.401403;26452.1;0.363992;0
20160219033937423_CIIRC-R1_snap.fits;0.400881;26506.3;0.264806;0
20160219034037497_CIIRC-R1_snap.fits;0.39304;26488.8;0.382577;0
20160219034137572_CIIRC-R1_snap.fits;0.353584;26545.9;0.392096;0
20160219034237647_CIIRC-R1_snap.fits;0.407845;26516.6;0.345282;0
20160219034337721_CIIRC-R1_snap.fits;0.36812;26455.1;0.35638;0
20160219034437796_CIIRC-R1_snap.fits;0.442062;26506.3;0.360788;0
20160219034537871_CIIRC-R1_snap.fits;0.421813;26484.4;0.31474;0
20160219034637945_CIIRC-R1_snap.fits;0.43863;26471.2;0.290778;0
20160219034738020_CIIRC-R1_snap.fits;0.340893;26531.2;0.401428;0
20160219034838095_CIIRC-R1_snap.fits;0.39464;26500.5;0.352265;0
20160219034938169_CIIRC-R1_snap.fits;0.382923;26541.5;0.280066;0
20160219035038244_CIIRC-R1_snap.fits;0.459513;26499;0.369641;0
20160219035138319_CIIRC-R1_snap.fits;0.395969;26468.3;0.338195;0
20160219035238393_CIIRC-R1_snap.fits;0.457215;26456.5;0.311553;0
20160219035338468_CIIRC-R1_snap.fits;0.350794;26458;0.349075;0
20160219035438543_CIIRC-R1_snap.fits;0.452203;26522.5;0.337655;0
20160219035538617_CIIRC-R1_snap.fits;0.406445;26469.7;0.389097;0
20160219035638692_CIIRC-R1_snap.fits;0.399163;26481.4;0.421678;0
20160219035738767_CIIRC-R1_snap.fits;0.372099;26482.9;0.411886;0
20160219035838841_CIIRC-R1_snap.fits;0.366161;26469.7;0.320997;0
20160219035938916_CIIRC-R1_snap.fits;0.349694;26488.8;0.341956;0
