#timestamp,LO_Frequency,Hit,StdDev 
1455840015.6,286046991.0,N
1455840035.4,286046989.7,Y
1455840055.3,286046993.4,P
1455840075.1,286046992.1,P
1455840095.8,286046994.1,P
1455840115.7,286046997.4,Y
1455840135.5,286047004.5,P
1455840155.3,286047003.3,N
1455840175.2,286047004.6,N
1455840195.9,286047008.2,N
1455840215.7,286047011.8,N
1455840235.6,286047012.9,N
1455840255.4,286047013.6,N
1455840275.2,286047015.2,N
1455840295.1,286047009.4,N
1455840296.0,286047009.4,N
1455840315.8,286047007.9,N
1455840335.6,286047008.1,N
1455840355.4,286047003.3,N
1455840375.3,286047001.3,N
1455840395.1,286047000.1,N
1455840415.8,286046999.8,N
1455840435.7,286046998.8,N
1455840455.5,286046998.7,N
1455840475.3,286047000.7,N
1455840495.2,286046997.3,N
1455840515.9,286046995.3,N
1455840535.7,286046997.1,N
1455840555.6,286046997.8,N
1455840575.4,286046996.9,N
1455840595.2,286046999.5,N
1455840615.1,286047000.7,N
1455840616.0,286047000.7,N
1455840635.8,286047001.0,N
1455840655.6,286047001.0,N
1455840675.5,286046995.0,N
1455840695.3,286046996.2,N
1455840715.1,286046990.5,N
1455840735.8,286046992.8,N
1455840755.7,286046991.7,N
1455840775.5,286046994.7,N
1455840795.3,286046992.3,N
1455840815.2,286046994.6,N
1455840835.0,286046997.8,N
1455840835.9,286046997.8,N
1455840855.7,286046997.7,N
1455840875.6,286046998.2,N
1455840895.4,286047003.3,N
1455840915.2,286047005.6,N
1455840935.1,286047006.9,N
1455840936.0,286047006.9,N
1455840955.8,286047008.5,N
1455840975.6,286047013.8,Y
1455840995.5,286047017.0,P
1455841015.3,286047012.9,N
1455841035.1,286047011.1,N
1455841055.9,286047016.2,N
1455841075.7,286047015.8,N
1455841095.5,286047021.9,Y
1455841115.4,286047009.7,P
1455841135.2,286047009.4,P
1455841155.0,286047013.4,P
1455841155.9,286047013.4,Y
1455841175.8,286047002.0,P
1455841195.6,286047001.6,N
1455841215.4,286047001.5,N
1455841235.3,286047001.3,N
1455841255.1,286047003.7,N
1455841256.0,286047003.7,N
1455841275.8,286047006.8,N
1455841295.7,286047008.1,N
1455841315.5,286047013.5,Y
1455841335.3,286047004.9,P
1455841355.2,286047002.6,P
1455841375.9,286047001.3,N
1455841395.7,286047003.8,N
1455841415.6,286047001.5,N
1455841435.4,286046997.5,N
1455841455.2,286047001.3,N
1455841475.1,286047002.6,N
1455841476.0,286047002.6,N
1455841495.8,286047001.0,N
1455841515.6,286047000.2,N
1455841535.4,286046998.4,N
1455841555.3,286047000.9,N
1455841575.1,286046999.0,N
1455841595.8,286046999.5,N
1455841615.7,286047001.0,N
1455841635.5,286047004.4,N
1455841655.3,286047001.6,N
1455841675.2,286046998.2,N
1455841695.9,286047000.2,N
1455841715.7,286046999.3,N
1455841735.6,286046997.2,N
1455841755.4,286046996.6,N
1455841775.2,286046997.4,N
1455841795.0,286046994.4,N
1455841796.0,286046994.4,N
1455841815.8,286046991.3,Y
1455841835.6,286046993.2,P
1455841855.5,286046995.6,N
1455841875.3,286046994.7,N
1455841895.1,286046993.1,N
1455841915.9,286046991.3,Y
1455841935.7,286046996.3,P
1455841955.5,286046995.4,P
1455841975.3,286046994.5,P
1455841995.2,286046994.0,Y
1455842015.0,286046997.3,P
1455842015.9,286046997.3,N
1455842035.7,286046994.0,P
1455842055.6,286046994.0,Y
1455842075.4,286046996.5,P
1455842095.3,286046999.6,N
1455842115.1,286046997.7,N
1455842116.0,286046997.7,N
1455842135.8,286046994.2,Y
1455842155.7,286046996.4,P
1455842175.5,286046993.9,P
1455842195.3,286046992.6,P
1455842215.1,286046994.5,N
1455842235.9,286046996.4,N
1455842255.7,286046992.1,Y
1455842275.6,286046999.6,P
1455842295.4,286047000.8,N
1455842315.2,286047002.8,N
1455842335.0,286046999.4,N
1455842335.9,286046999.4,N
1455842355.8,286046999.3,N
1455842375.6,286046998.3,N
1455842395.4,286046998.4,N
1455842415.3,286047001.9,N
1455842435.1,286047000.7,N
1455842436.0,286047000.7,N
1455842455.8,286046996.9,N
1455842475.7,286046994.9,N
1455842495.5,286046996.0,N
1455842515.3,286046997.3,N
1455842535.2,286046995.4,N
1455842555.9,286046996.6,N
1455842575.7,286046995.0,N
1455842595.6,286046999.6,N
1455842615.4,286046996.9,N
1455842635.2,286046995.7,N
1455842655.0,286046994.0,N
1455842656.0,286046994.0,N
1455842675.8,286046995.5,N
1455842695.6,286046993.5,N
1455842715.4,286046996.3,N
1455842735.3,286046995.6,N
1455842755.1,286046995.8,N
1455842775.8,286046997.8,N
1455842795.7,286046993.5,N
1455842815.5,286046993.3,N
1455842835.3,286046996.3,N
1455842855.2,286046996.3,N
1455842875.9,286046995.1,N
1455842895.7,286046994.3,N
1455842915.6,286046995.1,N
1455842935.4,286046997.9,N
1455842955.2,286046996.7,N
1455842975.0,286046998.1,N
1455842976.0,286046998.1,N
1455842995.8,286046997.9,N
1455843015.6,286046996.8,N
1455843035.4,286046998.8,N
1455843055.3,286046996.7,N
1455843075.1,286046996.8,N
1455843095.8,286046997.0,N
1455843115.7,286046998.1,N
1455843135.6,286046999.9,N
1455843155.4,286047002.4,N
1455843175.2,286046998.3,N
1455843195.1,286047001.2,N
1455843196.0,286047001.2,N
1455843215.8,286046998.5,N
1455843235.6,286047001.2,N
1455843255.5,286046998.6,N
1455843275.3,286047001.2,N
1455843295.1,286046999.3,N
1455843315.9,286046999.2,N
1455843335.7,286046995.4,N
1455843355.5,286046997.3,N
1455843375.4,286046997.4,N
1455843395.2,286046997.5,N
1455843415.0,286046995.4,N
1455843415.9,286046995.4,N
1455843435.8,286046993.9,Y
1455843455.6,286046994.1,P
1455843475.4,286046992.5,P
1455843495.3,286046993.1,N
1455843515.1,286046990.1,Y
1455843516.0,286046990.1,P
1455843535.8,286046998.0,N
1455843555.7,286046990.1,P
1455843575.5,286046992.6,N
1455843595.3,286046995.2,N
1455840015.4,286047007.2,N
1455840035.3,286047001.3,N
1455840055.1,286047003.8,N
1455840075.8,286047004.6,N
1455840095.7,286047007.6,Y
1455840115.5,286046998.0,P
1455840135.3,286046995.0,N
1455840155.2,286046995.7,N
1455840175.9,286046991.8,N
1455840195.7,286046994.0,N
1455840215.6,286046994.6,N
1455840235.4,286046993.6,N
1455840255.2,286046993.6,N
1455840275.1,286046995.4,N
1455840276.0,286046995.4,N
1455840295.8,286046996.1,N
1455840315.6,286046997.5,N
1455840335.5,286046999.2,N
1455840355.3,286047001.2,N
1455840375.1,286046998.4,N
1455840395.8,286047002.8,N
1455840415.7,286046998.2,N
1455840435.5,286046999.8,N
1455840455.3,286047003.2,N
1455840475.2,286047003.5,N
1455840495.9,286047001.8,N
1455840515.7,286047000.1,N
1455840535.6,286047000.0,N
1455840555.4,286046996.6,N
1455840575.2,286046998.6,N
1455840595.1,286046997.4,N
1455840596.0,286046997.4,N
1455840615.8,286046999.1,N
1455840635.6,286047000.1,N
1455840655.5,286047001.0,N
1455840675.3,286047001.2,N
1455840695.1,286046999.0,N
1455840715.8,286046998.0,N
1455840735.7,286046996.9,N
1455840755.5,286047000.1,N
1455840775.3,286046999.8,N
1455840795.2,286047002.0,N
1455840815.0,286047001.0,N
1455840815.9,286047001.0,N
1455840835.7,286046998.3,N
1455840855.6,286047001.1,N
1455840875.4,286046998.1,N
1455840895.2,286047004.3,N
1455840915.1,286047005.3,N
1455840916.0,286047005.3,N
1455840935.8,286047003.0,N
1455840955.6,286047002.1,N
1455840975.5,286047001.6,N
1455840995.3,286047005.8,N
1455841015.1,286047007.0,N
1455841035.9,286047005.3,N
1455841055.7,286047006.8,N
1455841075.5,286047005.7,N
1455841095.3,286047002.9,N
1455841115.2,286047004.6,N
1455841135.0,286047002.0,N
1455841135.9,286047002.0,N
1455841155.7,286047002.7,N
1455841175.6,286047000.6,N
1455841195.4,286046997.0,N
1455841215.2,286046999.4,N
1455841235.1,286046996.9,N
1455841236.0,286046996.9,N
1455841255.8,286047000.6,N
1455841275.6,286047000.5,N
1455841295.5,286046996.9,N
1455841315.3,286047000.8,N
1455841335.1,286046999.4,N
1455841355.9,286046999.5,N
1455841375.7,286046997.7,N
1455841395.5,286047000.7,N
1455841415.4,286047001.5,N
1455841435.2,286047000.1,N
1455841455.0,286047002.3,N
1455841455.9,286047002.3,N
1455841475.8,286047000.9,N
1455841495.6,286047001.9,N
1455841515.4,286047006.0,N
1455841535.2,286047006.9,N
1455841555.1,286047007.4,N
1455841556.0,286047007.4,N
1455841575.8,286047005.8,N
1455841595.6,286047003.5,N
1455841615.5,286047004.8,N
1455841635.3,286047003.4,N
1455841655.1,286047001.3,N
1455841675.9,286047000.9,N
1455841695.7,286046999.7,N
1455841715.5,286047002.6,N
1455841735.4,286047002.5,N
1455841755.2,286047001.5,N
1455841775.0,286047002.5,N
1455841775.9,286047002.5,N
1455841795.8,286047004.1,N
1455841815.6,286047003.4,N
1455841835.4,286047004.1,N
1455841855.3,286047003.8,N
1455841875.1,286047004.3,N
1455841876.0,286047004.3,N
1455841895.8,286047001.5,N
1455841915.7,286047003.4,N
1455841935.5,286047003.2,N
1455841955.3,286047005.1,N
1455841975.2,286047006.7,Y
1455841995.9,286047004.3,P
1455842015.7,286047002.1,P
1455842035.5,286047004.4,P
1455842055.4,286047001.3,N
1455842075.2,286047000.0,N
1455842095.0,286047000.5,N
1455842095.9,286047000.5,N
1455842115.8,286046998.1,N
1455842135.6,286047002.4,N
1455842155.4,286046999.8,N
1455842175.3,286047002.0,N
1455842195.1,286046999.7,N
1455842196.0,286046999.7,N
1455842215.8,286047004.3,N
1455842235.7,286047005.8,Y
1455842255.5,286047000.5,P
1455842275.3,286046997.2,P
1455842295.2,286046997.7,N
1455842315.9,286046996.2,N
1455842335.7,286046997.5,N
1455842355.6,286046996.9,N
1455842375.4,286046995.2,N
1455842395.2,286046996.3,N
1455842415.1,286046995.3,N
1455842416.0,286046995.3,N
1455842435.8,286046996.0,N
1455842455.6,286046992.9,Y
1455842475.5,286046993.7,P
1455842495.3,286046997.1,N
1455842515.1,286046996.2,N
1455842535.9,286046993.4,Y
1455842555.7,286046998.2,P
1455842575.5,286046997.7,N
1455842595.4,286046997.8,N
1455842615.2,286046998.0,N
1455842635.0,286046995.1,Y
1455842635.9,286046995.1,P
1455842655.8,286046998.2,N
1455842675.6,286047001.0,N
1455842695.4,286046997.0,N
1455842715.2,286046998.1,N
1455842735.1,286047000.2,N
1455842736.0,286047000.2,N
1455842755.8,286047000.3,N
1455842775.6,286046998.8,N
1455842795.5,286046997.4,N
1455842815.3,286046999.0,N
1455842835.1,286046999.0,N
1455842855.9,286047001.2,N
1455842875.7,286046999.0,N
1455842895.5,286046998.1,N
1455842915.4,286046999.1,N
1455842935.2,286047000.2,N
1455842955.0,286046999.8,N
1455842955.9,286046999.8,N
1455842975.8,286047001.0,N
1455842995.6,286047000.3,N
1455843015.4,286047000.5,N
1455843035.2,286047002.6,N
1455843055.1,286047000.7,N
1455843056.0,286047000.7,N
1455843075.8,286047001.5,N
1455843095.6,286047002.6,N
1455843115.5,286047000.0,N
1455843135.3,286047002.0,N
1455843155.1,286047002.0,N
1455843175.9,286047001.7,N
1455843195.7,286047001.7,N
1455843215.5,286046998.4,N
1455843235.4,286046995.3,Y
1455843255.2,286046995.0,P
1455843275.0,286046995.0,N
1455843275.9,286046995.0,N
1455843295.8,286046997.6,N
1455843315.6,286046999.6,N
1455843335.4,286046996.5,N
1455843355.3,286047000.3,N
1455843375.1,286047000.6,N
1455843376.0,286047000.6,N
1455843395.8,286047002.2,N
1455843415.7,286047001.1,N
1455843435.5,286046996.6,N
1455843455.3,286046998.1,N
1455843475.1,286046998.6,N
1455843495.9,286046996.1,N
1455843515.7,286046995.7,N
1455843535.5,286046993.8,N
1455843555.4,286046992.3,Y
1455843575.2,286046996.4,P
1455843595.0,286046994.6,P
1455843595.9,286046994.6,P
