# file name; noise; peak f.; mag.; duration
20160219200002537_CIIRC-R1_snap.fits;113.185;26535.6;81.8169;0
20160219200102612_CIIRC-R1_snap.fits;102.998;26512.2;72.0162;0
20160219200202686_CIIRC-R1_snap.fits;97.3478;26535.6;102.308;0
20160219200302761_CIIRC-R1_snap.fits;113.536;26500.5;108.029;0
20160219200402836_CIIRC-R1_snap.fits;96.5005;26518.1;79.0902;0
20160219200502910_CIIRC-R1_snap.fits;107.133;26528.3;77.0232;0
20160219200602985_CIIRC-R1_snap.fits;99.9463;26472.7;67.918;0
20160219200703060_CIIRC-R1_snap.fits;103.698;26510.7;105.494;0
20160219200803134_CIIRC-R1_snap.fits;93.9288;26478.5;99.2151;0
20160219200903209_CIIRC-R1_snap.fits;91.6131;26497.6;86.8272;0
20160219201003284_CIIRC-R1_snap.fits;97.2697;26452.1;64.7513;0
20160219201103358_CIIRC-R1_snap.fits;91.5807;26500.5;85.1231;0
20160219201203433_CIIRC-R1_snap.fits;82.8389;26491.7;75.9585;0
20160219201303508_CIIRC-R1_snap.fits;85.9998;26525.4;101.234;0
20160219201403582_CIIRC-R1_snap.fits;102.197;26502;74.2437;0
20160219201503657_CIIRC-R1_snap.fits;95.8686;26463.9;63.4263;0
20160219201603732_CIIRC-R1_snap.fits;99.2513;26480;69.1971;0
20160219201703806_CIIRC-R1_snap.fits;104.409;26449.2;107.572;0
20160219201803881_CIIRC-R1_snap.fits;113.691;26525.4;90.5196;0
20160219201903956_CIIRC-R1_snap.fits;97.0299;26535.6;95.4097;0
20160219202004030_CIIRC-R1_snap.fits;104.545;26512.2;87.7096;0
20160219202104105_CIIRC-R1_snap.fits;97.9153;26452.1;72.6255;0
20160219202204180_CIIRC-R1_snap.fits;101.695;26460.9;75.3545;0
20160219202304254_CIIRC-R1_snap.fits;100.163;26543;90.4473;0
20160219202404329_CIIRC-R1_snap.fits;96.5125;26518.1;97.9045;0
20160219202504404_CIIRC-R1_snap.fits;107.084;26469.7;75.2614;0
20160219202604478_CIIRC-R1_snap.fits;110.144;26499;88.0145;0
20160219202704553_CIIRC-R1_snap.fits;99.9301;26460.9;84.8197;0
20160219202804628_CIIRC-R1_snap.fits;94.5897;26460.9;62.8531;0
20160219202904702_CIIRC-R1_snap.fits;104.827;26534.2;91.5663;0
20160219203004777_CIIRC-R1_snap.fits;97.1782;26521;76.1744;0
20160219203104852_CIIRC-R1_snap.fits;103.784;26497.6;105.808;0
20160219203204926_CIIRC-R1_snap.fits;84.37;26541.5;95.8383;0
20160219203305001_CIIRC-R1_snap.fits;123.736;26543;91.7899;0
20160219203405076_CIIRC-R1_snap.fits;115.57;26463.9;91.5662;0
20160219203505150_CIIRC-R1_snap.fits;87.3567;26493.2;97.4928;0
20160219203605225_CIIRC-R1_snap.fits;114.099;26475.6;87.2997;0
20160219203705300_CIIRC-R1_snap.fits;101.239;26541.5;90.7747;0
20160219203805374_CIIRC-R1_snap.fits;112.464;26534.2;84.8029;0
20160219203905449_CIIRC-R1_snap.fits;87.6406;26478.5;60.8604;0
20160219204005524_CIIRC-R1_snap.fits;74.8513;26522.5;111.476;0
20160219204105598_CIIRC-R1_snap.fits;107.47;26496.1;77.1541;0
20160219204205673_CIIRC-R1_snap.fits;83.1767;26512.2;83.6989;0
20160219204305748_CIIRC-R1_snap.fits;106.072;26547.4;93.0364;0
20160219204405822_CIIRC-R1_snap.fits;85.3206;26480;92.1402;0
20160219204505897_CIIRC-R1_snap.fits;112.149;26466.8;101.971;0
20160219204605972_CIIRC-R1_snap.fits;92.5476;26521;92.8233;0
20160219204706046_CIIRC-R1_snap.fits;116.904;26493.2;78.745;0
20160219204806121_CIIRC-R1_snap.fits;99.3501;26493.2;73.6335;0
20160219204906196_CIIRC-R1_snap.fits;97.3699;26455.1;74.7553;0
20160219205006270_CIIRC-R1_snap.fits;81.6067;26455.1;71.3525;0
20160219205106345_CIIRC-R1_snap.fits;86.3482;26528.3;88.899;0
20160219205206420_CIIRC-R1_snap.fits;94.1888;26466.8;85.5626;0
20160219205306494_CIIRC-R1_snap.fits;97.4249;26519.5;76.7705;0
20160219205406569_CIIRC-R1_snap.fits;111.036;26504.9;79.8593;0
20160219205506644_CIIRC-R1_snap.fits;93.8956;26515.1;98.355;0
20160219205606718_CIIRC-R1_snap.fits;116.113;26510.7;66.4481;0
20160219205706793_CIIRC-R1_snap.fits;94.5129;26525.4;96.8878;0
20160219205806868_CIIRC-R1_snap.fits;105.356;26502;89.4457;0
20160219205906942_CIIRC-R1_snap.fits;118.181;26450.7;101.372;0
20160219200048908_CIIRC-R1_snap.fits;0.345545;26494.6;0.448224;0
20160219200148982_CIIRC-R1_snap.fits;0.440287;26543;0.309742;0
20160219200249057_CIIRC-R1_snap.fits;0.418392;26455.1;0.363159;0
20160219200349132_CIIRC-R1_snap.fits;0.414245;26516.6;0.362646;0
20160219200449206_CIIRC-R1_snap.fits;0.40001;26531.2;0.402288;0
20160219200549281_CIIRC-R1_snap.fits;0.534901;26510.7;0.411421;0
20160219200649356_CIIRC-R1_snap.fits;0.420962;26497.6;0.3893;0
20160219200749430_CIIRC-R1_snap.fits;0.41871;26541.5;0.39024;0
20160219200849505_CIIRC-R1_snap.fits;0.373537;26484.4;0.367825;0
20160219200949580_CIIRC-R1_snap.fits;0.467074;26497.6;0.355951;0
20160219201049654_CIIRC-R1_snap.fits;0.496188;26465.3;0.273758;0
20160219201149729_CIIRC-R1_snap.fits;0.398086;26452.1;0.386764;0
20160219201249804_CIIRC-R1_snap.fits;0.390267;26485.8;0.371924;0
20160219201349878_CIIRC-R1_snap.fits;0.349173;26528.3;0.345558;0
20160219201449953_CIIRC-R1_snap.fits;0.407987;26529.8;0.305512;0
20160219201550028_CIIRC-R1_snap.fits;0.488665;26509.3;0.332854;0
20160219201650102_CIIRC-R1_snap.fits;0.475929;26496.1;0.306043;0
20160219201750177_CIIRC-R1_snap.fits;0.419562;26463.9;0.320588;0
20160219201850252_CIIRC-R1_snap.fits;0.469779;26547.4;0.351881;0
20160219201950326_CIIRC-R1_snap.fits;0.397071;26472.7;0.384848;0
20160219202050401_CIIRC-R1_snap.fits;0.452437;26459.5;0.40631;0
20160219202150476_CIIRC-R1_snap.fits;0.418602;26466.8;0.397442;0
20160219202250550_CIIRC-R1_snap.fits;0.458847;26500.5;0.428417;0
20160219202350625_CIIRC-R1_snap.fits;0.390089;26545.9;0.408231;0
20160219202450700_CIIRC-R1_snap.fits;0.441827;26491.7;0.309361;0
20160219202550774_CIIRC-R1_snap.fits;0.741629;26510.7;0.640767;0
20160219202650849_CIIRC-R1_snap.fits;0.417228;26509.3;0.925044;0
20160219202750924_CIIRC-R1_snap.fits;0.558122;26453.6;1.24881;0
20160219202850998_CIIRC-R1_snap.fits;1.21677;26488.8;0.644619;0
20160219202951073_CIIRC-R1_snap.fits;0.862904;26453.6;0.358384;0
20160219203051148_CIIRC-R1_snap.fits;0.812387;26487.3;0.370167;0
20160219203151222_CIIRC-R1_snap.fits;0.451965;26532.7;0.384158;0
20160219203251297_CIIRC-R1_snap.fits;0.437827;26523.9;0.381899;0
20160219203351372_CIIRC-R1_snap.fits;0.488296;26503.4;0.297998;0
20160219203451446_CIIRC-R1_snap.fits;0.415419;26453.6;0.282751;0
20160219203551521_CIIRC-R1_snap.fits;0.428846;26528.3;0.427432;0
20160219203651596_CIIRC-R1_snap.fits;0.388419;26547.4;0.481299;0
20160219203751670_CIIRC-R1_snap.fits;0.37863;26545.9;0.403595;0
20160219203851745_CIIRC-R1_snap.fits;0.365782;26510.7;0.286005;0
20160219203951820_CIIRC-R1_snap.fits;0.461124;26502;0.375479;0
20160219204051894_CIIRC-R1_snap.fits;0.34394;26477.1;0.378821;0
20160219204151969_CIIRC-R1_snap.fits;0.486392;26465.3;0.420872;0
20160219204252044_CIIRC-R1_snap.fits;0.421856;26474.1;0.338905;0
20160219204352118_CIIRC-R1_snap.fits;0.330868;26484.4;0.336262;0
20160219204452193_CIIRC-R1_snap.fits;0.451473;26449.2;0.411809;0
20160219204552268_CIIRC-R1_snap.fits;0.40321;26485.8;0.315234;0
20160219204652342_CIIRC-R1_snap.fits;0.382197;26459.5;0.449394;0
20160219204752417_CIIRC-R1_snap.fits;0.387074;26487.3;0.371887;0
20160219204852492_CIIRC-R1_snap.fits;0.382706;26532.7;0.369986;0
20160219204952566_CIIRC-R1_snap.fits;0.394566;26545.9;0.384117;0
20160219205052641_CIIRC-R1_snap.fits;0.489476;26534.2;0.376725;0
20160219205152716_CIIRC-R1_snap.fits;0.43534;26472.7;0.395195;0
20160219205252790_CIIRC-R1_snap.fits;0.429961;26485.8;0.336647;0
20160219205352865_CIIRC-R1_snap.fits;0.484618;26512.2;0.368221;0
20160219205452940_CIIRC-R1_snap.fits;0.481097;26458;0.386259;0
20160219205553014_CIIRC-R1_snap.fits;0.426223;26534.2;0.436991;0
20160219205653089_CIIRC-R1_snap.fits;0.428491;26535.6;0.350234;0
20160219205753164_CIIRC-R1_snap.fits;0.427826;26477.1;0.350822;0
20160219205853238_CIIRC-R1_snap.fits;0.40108;26462.4;0.360499;0
20160219205953313_CIIRC-R1_snap.fits;0.390329;26481.4;0.322286;0
20160219200050596_CIIRC-R1_snap.fits;1.43398;26463.9;1.0675;0
20160219200150671_CIIRC-R1_snap.fits;0.822113;26531.2;0.742312;0
20160219200250745_CIIRC-R1_snap.fits;0.996553;26534.2;0.449761;0
20160219200350820_CIIRC-R1_snap.fits;0.349346;26529.8;0.423259;0
20160219200450895_CIIRC-R1_snap.fits;0.423935;26525.4;0.355304;0
20160219200550969_CIIRC-R1_snap.fits;0.380637;26534.2;0.33815;0
20160219200651044_CIIRC-R1_snap.fits;0.397921;26465.3;0.364422;0
20160219200751119_CIIRC-R1_snap.fits;0.37316;26465.3;0.36595;0
20160219200851193_CIIRC-R1_snap.fits;0.401389;26460.9;0.373315;0
20160219200951268_CIIRC-R1_snap.fits;0.394823;26497.6;0.33603;0
20160219201051343_CIIRC-R1_snap.fits;0.434485;26474.1;0.284799;0
20160219201151417_CIIRC-R1_snap.fits;0.434717;26471.2;0.260128;0
20160219201251492_CIIRC-R1_snap.fits;0.474528;26506.3;0.304104;0
20160219201351567_CIIRC-R1_snap.fits;0.366443;26541.5;0.381187;0
20160219201451641_CIIRC-R1_snap.fits;0.381585;26474.1;0.384364;0
20160219201551716_CIIRC-R1_snap.fits;0.432616;26510.7;0.326939;0
20160219201651791_CIIRC-R1_snap.fits;0.420549;26522.5;0.375524;0
20160219201751865_CIIRC-R1_snap.fits;0.483314;26477.1;0.309884;0
20160219201851940_CIIRC-R1_snap.fits;0.421422;26466.8;0.347273;0
20160219201952015_CIIRC-R1_snap.fits;0.408548;26532.7;0.392867;0
20160219202052089_CIIRC-R1_snap.fits;0.363943;26528.3;0.34762;0
20160219202152164_CIIRC-R1_snap.fits;0.395346;26537.1;0.446123;0
20160219202252239_CIIRC-R1_snap.fits;0.428409;26471.2;0.289902;0
20160219202352313_CIIRC-R1_snap.fits;0.381133;26463.9;0.393119;0
20160219202452388_CIIRC-R1_snap.fits;0.43438;26547.4;0.367902;0
20160219202552463_CIIRC-R1_snap.fits;0.417613;26477.1;0.337149;0
20160219202652537_CIIRC-R1_snap.fits;0.382809;26528.3;0.409644;0
20160219202752612_CIIRC-R1_snap.fits;0.479382;26526.9;0.299595;0
20160219202852687_CIIRC-R1_snap.fits;0.435717;26499;0.315534;0
20160219202952761_CIIRC-R1_snap.fits;0.380801;26480;0.348184;0
20160219203052836_CIIRC-R1_snap.fits;0.402747;26515.1;0.338407;0
20160219203152911_CIIRC-R1_snap.fits;0.398218;26490.2;0.314647;0
20160219203252985_CIIRC-R1_snap.fits;0.463155;26538.6;0.340964;0
20160219203353060_CIIRC-R1_snap.fits;0.405425;26526.9;0.352881;0
20160219203453135_CIIRC-R1_snap.fits;0.403458;26512.2;0.314792;0
20160219203553209_CIIRC-R1_snap.fits;0.420598;26535.6;0.375136;0
20160219203653284_CIIRC-R1_snap.fits;0.382062;26547.4;0.380506;0
20160219203753359_CIIRC-R1_snap.fits;0.465079;26540;0.316239;0
20160219203853433_CIIRC-R1_snap.fits;0.381114;26513.7;0.283512;0
20160219203953508_CIIRC-R1_snap.fits;0.40664;26518.1;0.438637;0
20160219204053583_CIIRC-R1_snap.fits;0.391122;26460.9;0.425108;0
20160219204153657_CIIRC-R1_snap.fits;0.381067;26462.4;0.377216;0
20160219204253732_CIIRC-R1_snap.fits;0.385581;26510.7;0.299207;0
20160219204353807_CIIRC-R1_snap.fits;0.361626;26545.9;0.352173;0
20160219204453881_CIIRC-R1_snap.fits;0.330416;26506.3;0.298796;0
20160219204553956_CIIRC-R1_snap.fits;0.367356;26480;0.405496;0
20160219204654031_CIIRC-R1_snap.fits;0.384301;26449.2;0.393169;0
20160219204754105_CIIRC-R1_snap.fits;0.376006;26538.6;0.299983;0
20160219204854180_CIIRC-R1_snap.fits;0.448043;26502;0.284039;0
20160219204954255_CIIRC-R1_snap.fits;0.352981;26463.9;0.380166;0
20160219205054329_CIIRC-R1_snap.fits;0.382755;26532.7;0.385134;0
20160219205154404_CIIRC-R1_snap.fits;0.376079;26484.4;0.421739;0
20160219205254479_CIIRC-R1_snap.fits;0.393786;26465.3;0.385075;0
20160219205354553_CIIRC-R1_snap.fits;0.41703;26460.9;0.297016;0
20160219205454628_CIIRC-R1_snap.fits;0.404459;26472.7;0.337522;0
20160219205554703_CIIRC-R1_snap.fits;0.383455;26472.7;0.391077;0
20160219205654777_CIIRC-R1_snap.fits;0.3917;26522.5;0.423053;0
20160219205754852_CIIRC-R1_snap.fits;0.458996;26450.7;0.343254;0
20160219205854927_CIIRC-R1_snap.fits;0.414965;26499;0.396134;0
20160219205955001_CIIRC-R1_snap.fits;0.373195;26531.2;0.255523;0
