# file name; noise; peak f.; mag.; duration
20160219150040212_CIIRC-R1_snap.fits;103.945;26503.4;78.1236;0
20160219150140286_CIIRC-R1_snap.fits;106.218;26540;85.9385;0
20160219150240361_CIIRC-R1_snap.fits;96.0306;26500.5;115.551;0
20160219150340436_CIIRC-R1_snap.fits;92.6401;26481.4;90.3873;0
20160219150440510_CIIRC-R1_snap.fits;92.6811;26459.5;71.7969;0
20160219150540585_CIIRC-R1_snap.fits;105.303;26506.3;81.513;0
20160219150640660_CIIRC-R1_snap.fits;105.742;26480;91.4396;0
20160219150740734_CIIRC-R1_snap.fits;86.407;26544.4;87.2579;0
20160219150840809_CIIRC-R1_snap.fits;105.653;26509.3;91.9362;0
20160219150940884_CIIRC-R1_snap.fits;107.623;26466.8;68.957;0
20160219151040958_CIIRC-R1_snap.fits;88.5008;26523.9;86.0885;0
20160219151141033_CIIRC-R1_snap.fits;114.687;26459.5;79.5179;0
20160219151241108_CIIRC-R1_snap.fits;88.874;26488.8;74.7186;0
20160219151341182_CIIRC-R1_snap.fits;87.595;26544.4;98.2954;0
20160219151441257_CIIRC-R1_snap.fits;91.2069;26544.4;88.0286;0
20160219151541332_CIIRC-R1_snap.fits;87.829;26521;77.7799;0
20160219151641406_CIIRC-R1_snap.fits;96.6814;26490.2;86.8644;0
20160219151741481_CIIRC-R1_snap.fits;100.268;26525.4;90.9977;0
20160219151841556_CIIRC-R1_snap.fits;100.76;26466.8;96.0543;0
20160219151941630_CIIRC-R1_snap.fits;95.357;26528.3;71.3098;0
20160219152041705_CIIRC-R1_snap.fits;85.6371;26485.8;82.608;0
20160219152141780_CIIRC-R1_snap.fits;104.673;26455.1;109.991;0
20160219152241854_CIIRC-R1_snap.fits;87.3459;26507.8;93.6949;0
20160219152341929_CIIRC-R1_snap.fits;101.667;26497.6;83.9175;0
20160219152442004_CIIRC-R1_snap.fits;94.2092;26535.6;76.9675;0
20160219152542078_CIIRC-R1_snap.fits;106.575;26478.5;81.1568;0
20160219152642153_CIIRC-R1_snap.fits;97.9643;26496.1;69.4184;0
20160219152742228_CIIRC-R1_snap.fits;110.75;26472.7;78.0379;0
20160219152842302_CIIRC-R1_snap.fits;122.683;26545.9;101.076;0
20160219152942377_CIIRC-R1_snap.fits;104.54;26449.2;82.313;0
20160219153042452_CIIRC-R1_snap.fits;97.6476;26507.8;73.009;0
20160219153142526_CIIRC-R1_snap.fits;104.026;26528.3;78.0587;0
20160219153242601_CIIRC-R1_snap.fits;100.877;26453.6;70.0525;0
20160219153342676_CIIRC-R1_snap.fits;101.316;26519.5;74.3419;0
20160219153442750_CIIRC-R1_snap.fits;100.297;26478.5;96.2767;0
20160219153542825_CIIRC-R1_snap.fits;107.587;26475.6;68.0604;0
20160219153642900_CIIRC-R1_snap.fits;104.931;26468.3;93.2424;0
20160219153742974_CIIRC-R1_snap.fits;114.126;26488.8;73.1077;0
20160219153843049_CIIRC-R1_snap.fits;82.1459;26474.1;77.1553;0
20160219153943124_CIIRC-R1_snap.fits;106.204;26484.4;82.6374;0
20160219154043198_CIIRC-R1_snap.fits;103.568;26521;87.59;0
20160219154143273_CIIRC-R1_snap.fits;92.0914;26490.2;92.8398;0
20160219154243348_CIIRC-R1_snap.fits;96.0207;26497.6;72.4343;0
20160219154343422_CIIRC-R1_snap.fits;95.6181;26522.5;80.5883;0
20160219154443497_CIIRC-R1_snap.fits;97.0322;26481.4;62.6855;0
20160219154543572_CIIRC-R1_snap.fits;96.1504;26487.3;80.6254;0
20160219154643646_CIIRC-R1_snap.fits;97.2615;26474.1;92.0505;0
20160219154743721_CIIRC-R1_snap.fits;96.0147;26502;93.0852;0
20160219154843796_CIIRC-R1_snap.fits;78.1505;26519.5;87.4044;0
20160219154943870_CIIRC-R1_snap.fits;89.8985;26453.6;93.1589;0
20160219155043945_CIIRC-R1_snap.fits;89.0811;26465.3;85.54;0
20160219155144020_CIIRC-R1_snap.fits;107.589;26481.4;89.5123;0
20160219155244094_CIIRC-R1_snap.fits;103.983;26538.6;54.054;0
20160219155344169_CIIRC-R1_snap.fits;116.855;26516.6;89.9914;0
20160219155444244_CIIRC-R1_snap.fits;82.8551;26468.3;116.027;0
20160219155544318_CIIRC-R1_snap.fits;101.925;26494.6;80.562;0
20160219155644393_CIIRC-R1_snap.fits;86.7673;26488.8;68.0782;0
20160219155744468_CIIRC-R1_snap.fits;95.6853;26526.9;97.4197;0
20160219155844542_CIIRC-R1_snap.fits;103.8;26481.4;65.7904;0
20160219155944617_CIIRC-R1_snap.fits;100.94;26477.1;77.8387;0
20160219150026508_CIIRC-R1_snap.fits;0.483299;26535.6;0.378926;0
20160219150126582_CIIRC-R1_snap.fits;0.445506;26487.3;0.36057;0
20160219150226657_CIIRC-R1_snap.fits;0.415417;26493.2;0.309008;0
20160219150326732_CIIRC-R1_snap.fits;0.385178;26528.3;0.380337;0
20160219150426806_CIIRC-R1_snap.fits;0.412988;26532.7;0.386776;0
20160219150526881_CIIRC-R1_snap.fits;0.332882;26540;0.402518;0
20160219150626956_CIIRC-R1_snap.fits;0.43718;26449.2;0.316254;0
20160219150727030_CIIRC-R1_snap.fits;0.409223;26456.5;0.277236;0
20160219150827105_CIIRC-R1_snap.fits;0.461675;26490.2;0.360976;0
20160219150927180_CIIRC-R1_snap.fits;0.4178;26458;0.35355;0
20160219151027254_CIIRC-R1_snap.fits;0.388993;26522.5;0.301015;0
20160219151127329_CIIRC-R1_snap.fits;0.336244;26515.1;0.43002;0
20160219151227404_CIIRC-R1_snap.fits;0.46157;26453.6;0.414853;0
20160219151327478_CIIRC-R1_snap.fits;0.476788;26516.6;0.409105;0
20160219151427553_CIIRC-R1_snap.fits;0.43289;26540;0.381;0
20160219151527628_CIIRC-R1_snap.fits;0.454627;26493.2;0.283943;0
20160219151627702_CIIRC-R1_snap.fits;0.409364;26482.9;0.457493;0
20160219151727777_CIIRC-R1_snap.fits;0.48178;26490.2;0.327632;0
20160219151827852_CIIRC-R1_snap.fits;0.441011;26545.9;0.345726;0
20160219151927926_CIIRC-R1_snap.fits;0.400792;26474.1;0.366498;0
20160219152028001_CIIRC-R1_snap.fits;0.4184;26463.9;0.468163;0
20160219152128076_CIIRC-R1_snap.fits;0.443444;26496.1;0.380486;0
20160219152228150_CIIRC-R1_snap.fits;0.378556;26515.1;0.403405;0
20160219152328225_CIIRC-R1_snap.fits;0.366743;26463.9;0.408301;0
20160219152428300_CIIRC-R1_snap.fits;0.448753;26540;0.409746;0
20160219152528374_CIIRC-R1_snap.fits;0.384883;26523.9;0.378908;0
20160219152628449_CIIRC-R1_snap.fits;0.353233;26485.8;0.351912;0
20160219152728524_CIIRC-R1_snap.fits;0.476306;26481.4;0.49544;0
20160219152828598_CIIRC-R1_snap.fits;0.396214;26522.5;0.450642;0
20160219152928673_CIIRC-R1_snap.fits;0.525945;26540;0.373525;0
20160219153028748_CIIRC-R1_snap.fits;0.444776;26449.2;0.350178;0
20160219153128822_CIIRC-R1_snap.fits;0.399183;26531.2;0.344809;0
20160219153228897_CIIRC-R1_snap.fits;0.355768;26471.2;0.330289;0
20160219153328972_CIIRC-R1_snap.fits;0.398392;26513.7;0.345381;0
20160219153429046_CIIRC-R1_snap.fits;0.41035;26544.4;0.369303;0
20160219153529121_CIIRC-R1_snap.fits;0.434423;26468.3;0.289192;0
20160219153629196_CIIRC-R1_snap.fits;0.45699;26500.5;0.356917;0
20160219153729270_CIIRC-R1_snap.fits;0.45374;26540;0.404033;0
20160219153829345_CIIRC-R1_snap.fits;0.409177;26538.6;0.390183;0
20160219153929420_CIIRC-R1_snap.fits;0.423508;26480;0.392572;0
20160219154029494_CIIRC-R1_snap.fits;0.456737;26499;0.336188;0
20160219154129569_CIIRC-R1_snap.fits;0.430804;26496.1;0.271945;0
20160219154229644_CIIRC-R1_snap.fits;0.461397;26515.1;0.332289;0
20160219154329718_CIIRC-R1_snap.fits;0.410566;26463.9;0.413227;0
20160219154429793_CIIRC-R1_snap.fits;0.359764;26468.3;0.363576;0
20160219154529868_CIIRC-R1_snap.fits;0.465272;26543;0.37204;0
20160219154629942_CIIRC-R1_snap.fits;0.449532;26535.6;0.351697;0
20160219154730017_CIIRC-R1_snap.fits;0.527889;26532.7;0.352756;0
20160219154830092_CIIRC-R1_snap.fits;0.367393;26449.2;0.286457;0
20160219154930166_CIIRC-R1_snap.fits;0.412669;26516.6;0.471901;0
20160219155030241_CIIRC-R1_snap.fits;0.445118;26458;0.425671;0
20160219155130316_CIIRC-R1_snap.fits;0.461587;26522.5;0.338148;0
20160219155230390_CIIRC-R1_snap.fits;0.46196;26472.7;0.425778;0
20160219155330465_CIIRC-R1_snap.fits;0.399847;26475.6;0.303232;0
20160219155430540_CIIRC-R1_snap.fits;0.39605;26525.4;0.473012;0
20160219155530614_CIIRC-R1_snap.fits;0.483564;26458;0.447167;0
20160219155630689_CIIRC-R1_snap.fits;1.307;26543;0.93721;0
20160219155730764_CIIRC-R1_snap.fits;0.513476;26504.9;0.582481;0
20160219155830838_CIIRC-R1_snap.fits;0.650295;26453.6;0.490069;0
20160219155930913_CIIRC-R1_snap.fits;0.865975;26493.2;0.408849;0
20160219150028196_CIIRC-R1_snap.fits;0.393892;26477.1;0.285105;0
20160219150128271_CIIRC-R1_snap.fits;0.349634;26519.5;0.373676;0
20160219150228345_CIIRC-R1_snap.fits;0.409757;26478.5;0.352243;0
20160219150328420_CIIRC-R1_snap.fits;0.348271;26541.5;0.370223;0
20160219150428495_CIIRC-R1_snap.fits;0.366795;26484.4;0.441923;0
20160219150528569_CIIRC-R1_snap.fits;0.414239;26490.2;0.266164;0
20160219150628644_CIIRC-R1_snap.fits;0.412308;26526.9;0.404301;0
20160219150728719_CIIRC-R1_snap.fits;0.439396;26468.3;0.33223;0
20160219150828793_CIIRC-R1_snap.fits;0.414117;26453.6;0.34725;0
20160219150928868_CIIRC-R1_snap.fits;0.367506;26491.7;0.412909;0
20160219151028943_CIIRC-R1_snap.fits;0.334628;26516.6;0.385366;0
20160219151129017_CIIRC-R1_snap.fits;0.39981;26513.7;0.363373;0
20160219151229092_CIIRC-R1_snap.fits;0.397802;26540;0.332309;0
20160219151329167_CIIRC-R1_snap.fits;0.395522;26534.2;0.436192;0
20160219151429241_CIIRC-R1_snap.fits;0.320504;26478.5;0.401183;0
20160219151529316_CIIRC-R1_snap.fits;0.367104;26543;0.465049;0
20160219151629391_CIIRC-R1_snap.fits;0.359797;26493.2;0.321119;0
20160219151729465_CIIRC-R1_snap.fits;0.363292;26487.3;0.29183;0
20160219151829540_CIIRC-R1_snap.fits;0.363846;26478.5;0.330605;0
20160219151929615_CIIRC-R1_snap.fits;0.42488;26544.4;0.333367;0
20160219152029689_CIIRC-R1_snap.fits;0.381715;26507.8;0.410776;0
20160219152129764_CIIRC-R1_snap.fits;0.404987;26510.7;0.293397;0
20160219152229839_CIIRC-R1_snap.fits;0.392348;26518.1;0.267395;0
20160219152329913_CIIRC-R1_snap.fits;0.369737;26468.3;0.335962;0
20160219152429988_CIIRC-R1_snap.fits;0.428616;26462.4;0.363613;0
20160219152530063_CIIRC-R1_snap.fits;0.414228;26535.6;0.290669;0
20160219152630137_CIIRC-R1_snap.fits;0.410256;26472.7;0.327034;0
20160219152730212_CIIRC-R1_snap.fits;0.379848;26518.1;0.372391;0
20160219152830287_CIIRC-R1_snap.fits;0.416798;26484.4;0.333845;0
20160219152930361_CIIRC-R1_snap.fits;0.359781;26528.3;0.356177;0
20160219153030436_CIIRC-R1_snap.fits;0.383701;26545.9;0.272036;0
20160219153130511_CIIRC-R1_snap.fits;0.427523;26504.9;0.431763;0
20160219153230585_CIIRC-R1_snap.fits;0.36477;26463.9;0.477034;0
20160219153330660_CIIRC-R1_snap.fits;0.462333;26452.1;0.915008;0
20160219153430735_CIIRC-R1_snap.fits;0.438693;26466.8;0.69446;0
20160219153530809_CIIRC-R1_snap.fits;1.1085;26513.7;0.867754;0
20160219153630884_CIIRC-R1_snap.fits;1.02969;26475.6;0.388238;0
20160219153730959_CIIRC-R1_snap.fits;0.608201;26469.7;0.344128;0
20160219153831033_CIIRC-R1_snap.fits;0.450733;26450.7;0.288793;0
20160219153931108_CIIRC-R1_snap.fits;0.421707;26474.1;0.334254;0
20160219154031183_CIIRC-R1_snap.fits;0.351171;26523.9;0.293921;0
20160219154131257_CIIRC-R1_snap.fits;0.418926;26504.9;0.335869;0
20160219154231332_CIIRC-R1_snap.fits;0.416726;26475.6;0.382682;0
20160219154331407_CIIRC-R1_snap.fits;0.428369;26474.1;0.330914;0
20160219154431481_CIIRC-R1_snap.fits;0.444379;26485.8;0.407423;0
20160219154531556_CIIRC-R1_snap.fits;0.408779;26468.3;0.326354;0
20160219154631631_CIIRC-R1_snap.fits;0.449103;26528.3;0.339278;0
20160219154731705_CIIRC-R1_snap.fits;0.403317;26453.6;0.313581;0
20160219154831780_CIIRC-R1_snap.fits;0.440706;26469.7;0.373234;0
20160219154931855_CIIRC-R1_snap.fits;0.411456;26518.1;0.310134;0
20160219155031929_CIIRC-R1_snap.fits;0.4211;26475.6;0.340858;0
20160219155132004_CIIRC-R1_snap.fits;0.399367;26547.4;0.401343;0
20160219155232079_CIIRC-R1_snap.fits;0.389681;26506.3;0.323905;0
20160219155332153_CIIRC-R1_snap.fits;0.45561;26512.2;0.407976;0
20160219155432228_CIIRC-R1_snap.fits;0.342704;26544.4;0.377;0
20160219155532303_CIIRC-R1_snap.fits;0.381314;26545.9;0.314974;0
20160219155632377_CIIRC-R1_snap.fits;0.41344;26469.7;0.336849;0
20160219155732452_CIIRC-R1_snap.fits;0.340156;26493.2;0.388801;0
20160219155832527_CIIRC-R1_snap.fits;0.414611;26453.6;0.432342;0
20160219155932601_CIIRC-R1_snap.fits;0.480297;26496.1;0.47098;0
