# file name; noise; peak f.; mag.; duration
20160219120026772_CIIRC-R1_snap.fits;96.3256;26471.2;104.129;0
20160219120126846_CIIRC-R1_snap.fits;96.9274;26500.5;78.5883;0
20160219120226921_CIIRC-R1_snap.fits;88.4772;26510.7;80.8192;0
20160219120326996_CIIRC-R1_snap.fits;89.4241;26500.5;73.0372;0
20160219120427070_CIIRC-R1_snap.fits;102.499;26450.7;88.7154;0
20160219120527145_CIIRC-R1_snap.fits;91.857;26475.6;91.3439;0
20160219120627220_CIIRC-R1_snap.fits;95.9791;26499;113.05;0
20160219120727294_CIIRC-R1_snap.fits;98.0796;26526.9;75.7656;0
20160219120827369_CIIRC-R1_snap.fits;99.596;26525.4;69.9884;0
20160219120927444_CIIRC-R1_snap.fits;101.527;26532.7;68.8302;0
20160219121027518_CIIRC-R1_snap.fits;111.29;26469.7;95.1558;0
20160219121127593_CIIRC-R1_snap.fits;109.878;26528.3;93.447;0
20160219121227668_CIIRC-R1_snap.fits;83.9107;26541.5;107.178;0
20160219121327742_CIIRC-R1_snap.fits;91.2506;26523.9;73.0354;0
20160219121427817_CIIRC-R1_snap.fits;90.0289;26468.3;92.3042;0
20160219121527892_CIIRC-R1_snap.fits;99.4143;26513.7;94.4935;0
20160219121627966_CIIRC-R1_snap.fits;112.358;26491.7;87.4894;0
20160219121728041_CIIRC-R1_snap.fits;101.707;26491.7;77.5917;0
20160219121828116_CIIRC-R1_snap.fits;99.2199;26485.8;78.932;0
20160219121928190_CIIRC-R1_snap.fits;110.453;26544.4;87.9473;0
20160219122028265_CIIRC-R1_snap.fits;98.3999;26472.7;83.9721;0
20160219122128340_CIIRC-R1_snap.fits;104.88;26513.7;71.8246;0
20160219122228414_CIIRC-R1_snap.fits;89.1012;26458;89.4896;0
20160219122328489_CIIRC-R1_snap.fits;111.706;26491.7;93.6403;0
20160219122428564_CIIRC-R1_snap.fits;100.027;26471.2;86.0177;0
20160219122528638_CIIRC-R1_snap.fits;100.813;26543;85.9324;0
20160219122628713_CIIRC-R1_snap.fits;121.148;26493.2;77.6735;0
20160219122728788_CIIRC-R1_snap.fits;107.528;26460.9;89.94;0
20160219122828862_CIIRC-R1_snap.fits;88.7641;26545.9;71.4233;0
20160219122928937_CIIRC-R1_snap.fits;119.216;26481.4;90.5483;0
20160219123029012_CIIRC-R1_snap.fits;100.245;26494.6;98.4632;0
20160219123129086_CIIRC-R1_snap.fits;93.6733;26531.2;93.7739;0
20160219123229161_CIIRC-R1_snap.fits;102.397;26531.2;89.3885;0
20160219123329236_CIIRC-R1_snap.fits;97.649;26452.1;103.295;0
20160219123429310_CIIRC-R1_snap.fits;93.1392;26516.6;70.8764;0
20160219123529385_CIIRC-R1_snap.fits;97.1081;26519.5;83.5647;0
20160219123629460_CIIRC-R1_snap.fits;103.752;26540;84.6475;0
20160219123729534_CIIRC-R1_snap.fits;107.291;26472.7;72.0304;0
20160219123829609_CIIRC-R1_snap.fits;116.715;26462.4;102.322;0
20160219123929684_CIIRC-R1_snap.fits;101.672;26499;96.7674;0
20160219124029758_CIIRC-R1_snap.fits;84.0067;26449.2;112.15;0
20160219124129833_CIIRC-R1_snap.fits;92.6043;26485.8;88.8636;0
20160219124229908_CIIRC-R1_snap.fits;96.6002;26521;87.5543;0
20160219124329982_CIIRC-R1_snap.fits;97.353;26513.7;104.761;0
20160219124430057_CIIRC-R1_snap.fits;90.2159;26450.7;108.26;0
20160219124530132_CIIRC-R1_snap.fits;93.061;26484.4;89.4506;0
20160219124630206_CIIRC-R1_snap.fits;90.9653;26485.8;89.6478;0
20160219124730281_CIIRC-R1_snap.fits;95.5222;26540;94.7684;0
20160219124830356_CIIRC-R1_snap.fits;95.4838;26468.3;70.7001;0
20160219124930430_CIIRC-R1_snap.fits;101.395;26491.7;82.9225;0
20160219125030505_CIIRC-R1_snap.fits;92.4166;26503.4;108.921;0
20160219125130580_CIIRC-R1_snap.fits;86.6859;26518.1;104.59;0
20160219125230654_CIIRC-R1_snap.fits;115.914;26485.8;100.543;0
20160219125330729_CIIRC-R1_snap.fits;113.284;26491.7;84.8292;0
20160219125430804_CIIRC-R1_snap.fits;92.2347;26509.3;97.997;0
20160219125530878_CIIRC-R1_snap.fits;81.0314;26516.6;75.2177;0
20160219125630953_CIIRC-R1_snap.fits;98.1962;26537.1;94.0573;0
20160219125731028_CIIRC-R1_snap.fits;85.7813;26497.6;100.071;0
20160219125831102_CIIRC-R1_snap.fits;98.3104;26528.3;84.2787;0
20160219125931177_CIIRC-R1_snap.fits;87.8552;26525.4;100.173;0
20160219120013068_CIIRC-R1_snap.fits;0.398591;26518.1;0.287727;0
20160219120113142_CIIRC-R1_snap.fits;0.460737;26532.7;0.337129;0
20160219120213217_CIIRC-R1_snap.fits;0.424871;26462.4;0.326213;0
20160219120313292_CIIRC-R1_snap.fits;0.383319;26480;0.453754;0
20160219120413366_CIIRC-R1_snap.fits;0.402864;26504.9;0.429292;0
20160219120513441_CIIRC-R1_snap.fits;0.462724;26503.4;0.328031;0
20160219120613516_CIIRC-R1_snap.fits;0.401915;26472.7;0.408324;0
20160219120713590_CIIRC-R1_snap.fits;0.434985;26499;0.37163;0
20160219120813665_CIIRC-R1_snap.fits;0.470261;26497.6;0.362738;0
20160219120913740_CIIRC-R1_snap.fits;0.418725;26529.8;0.412887;0
20160219121013814_CIIRC-R1_snap.fits;0.378583;26463.9;0.282794;0
20160219121113889_CIIRC-R1_snap.fits;0.370651;26545.9;0.395365;0
20160219121213964_CIIRC-R1_snap.fits;0.381483;26452.1;0.356906;0
20160219121314038_CIIRC-R1_snap.fits;0.441518;26466.8;0.385536;0
20160219121414113_CIIRC-R1_snap.fits;0.351207;26513.7;0.475238;0
20160219121514188_CIIRC-R1_snap.fits;0.457884;26507.8;0.360763;0
20160219121614262_CIIRC-R1_snap.fits;0.485523;26523.9;0.26546;0
20160219121714337_CIIRC-R1_snap.fits;0.416179;26478.5;0.363355;0
20160219121814412_CIIRC-R1_snap.fits;0.41934;26525.4;0.366329;0
20160219121914486_CIIRC-R1_snap.fits;0.414763;26522.5;0.355295;0
20160219122014561_CIIRC-R1_snap.fits;0.451809;26487.3;0.428255;0
20160219122114636_CIIRC-R1_snap.fits;0.448789;26478.5;0.356275;0
20160219122214710_CIIRC-R1_snap.fits;0.43437;26503.4;0.298222;0
20160219122314785_CIIRC-R1_snap.fits;0.38933;26529.8;0.310991;0
20160219122414860_CIIRC-R1_snap.fits;0.45298;26515.1;0.319549;0
20160219122514934_CIIRC-R1_snap.fits;0.444678;26466.8;0.382998;0
20160219122615009_CIIRC-R1_snap.fits;0.392685;26469.7;0.360351;0
20160219122715084_CIIRC-R1_snap.fits;0.419997;26528.3;0.29567;0
20160219122815158_CIIRC-R1_snap.fits;0.407979;26528.3;0.290631;0
20160219122915233_CIIRC-R1_snap.fits;0.425335;26499;0.39074;0
20160219123015308_CIIRC-R1_snap.fits;0.356308;26493.2;0.37424;0
20160219123115382_CIIRC-R1_snap.fits;0.396534;26510.7;0.445073;0
20160219123215457_CIIRC-R1_snap.fits;0.417644;26510.7;0.370879;0
20160219123315532_CIIRC-R1_snap.fits;0.429609;26468.3;0.377699;0
20160219123415606_CIIRC-R1_snap.fits;0.404306;26487.3;0.40162;0
20160219123515681_CIIRC-R1_snap.fits;0.401427;26460.9;0.277832;0
20160219123615756_CIIRC-R1_snap.fits;0.501992;26503.4;0.391944;0
20160219123715830_CIIRC-R1_snap.fits;0.435349;26543;0.375577;0
20160219123815905_CIIRC-R1_snap.fits;0.447507;26512.2;0.311;0
20160219123915980_CIIRC-R1_snap.fits;0.43756;26462.4;0.379195;0
20160219124016054_CIIRC-R1_snap.fits;0.383565;26472.7;0.402463;0
20160219124116129_CIIRC-R1_snap.fits;0.431568;26525.4;0.403523;0
20160219124216204_CIIRC-R1_snap.fits;0.352213;26534.2;0.418559;0
20160219124316278_CIIRC-R1_snap.fits;0.394735;26534.2;0.332511;0
20160219124416353_CIIRC-R1_snap.fits;0.401833;26490.2;0.387734;0
20160219124516428_CIIRC-R1_snap.fits;0.473963;26538.6;0.448158;0
20160219124616502_CIIRC-R1_snap.fits;0.465737;26543;0.316814;0
20160219124716577_CIIRC-R1_snap.fits;0.429257;26500.5;0.322464;0
20160219124816652_CIIRC-R1_snap.fits;0.435321;26487.3;0.375043;0
20160219124916726_CIIRC-R1_snap.fits;0.456016;26480;0.356787;0
20160219125016801_CIIRC-R1_snap.fits;0.419625;26513.7;0.366284;0
20160219125116876_CIIRC-R1_snap.fits;0.447913;26512.2;0.350546;0
20160219125216950_CIIRC-R1_snap.fits;0.369579;26525.4;0.38224;0
20160219125317025_CIIRC-R1_snap.fits;0.424495;26449.2;0.348044;0
20160219125417100_CIIRC-R1_snap.fits;0.498161;26482.9;0.502627;0
20160219125517174_CIIRC-R1_snap.fits;0.528013;26540;0.359897;0
20160219125617249_CIIRC-R1_snap.fits;0.423745;26468.3;0.38988;0
20160219125717324_CIIRC-R1_snap.fits;0.480123;26534.2;0.28629;0
20160219125817398_CIIRC-R1_snap.fits;0.445855;26475.6;0.334117;0
20160219125917473_CIIRC-R1_snap.fits;0.396358;26538.6;0.334756;0
20160219120014756_CIIRC-R1_snap.fits;0.387164;26477.1;0.319519;0
20160219120114831_CIIRC-R1_snap.fits;0.384004;26504.9;0.285995;0
20160219120214905_CIIRC-R1_snap.fits;0.428182;26513.7;0.399352;0
20160219120314980_CIIRC-R1_snap.fits;0.420592;26522.5;0.495136;0
20160219120415055_CIIRC-R1_snap.fits;0.334479;26490.2;0.362325;0
20160219120515129_CIIRC-R1_snap.fits;0.432537;26538.6;0.295343;0
20160219120615204_CIIRC-R1_snap.fits;0.41873;26449.2;0.276384;0
20160219120715279_CIIRC-R1_snap.fits;0.446969;26494.6;0.380055;0
20160219120815353_CIIRC-R1_snap.fits;0.371797;26474.1;0.369045;0
20160219120915428_CIIRC-R1_snap.fits;0.298761;26471.2;0.307435;0
20160219121015503_CIIRC-R1_snap.fits;0.460232;26468.3;0.34079;0
20160219121115577_CIIRC-R1_snap.fits;0.450816;26510.7;0.296765;0
20160219121215652_CIIRC-R1_snap.fits;0.404358;26523.9;0.411199;0
20160219121315727_CIIRC-R1_snap.fits;0.346562;26478.5;0.296305;0
20160219121415801_CIIRC-R1_snap.fits;0.417965;26459.5;0.339076;0
20160219121515876_CIIRC-R1_snap.fits;0.353455;26499;0.283878;0
20160219121615951_CIIRC-R1_snap.fits;0.393454;26497.6;0.496932;0
20160219121716025_CIIRC-R1_snap.fits;0.386329;26503.4;0.444666;0
20160219121816100_CIIRC-R1_snap.fits;0.387042;26493.2;0.36812;0
20160219121916175_CIIRC-R1_snap.fits;0.455555;26532.7;0.441459;0
20160219122016249_CIIRC-R1_snap.fits;0.39216;26540;0.418609;0
20160219122116324_CIIRC-R1_snap.fits;0.400712;26482.9;0.450266;0
20160219122216399_CIIRC-R1_snap.fits;0.402513;26478.5;0.380732;0
20160219122316473_CIIRC-R1_snap.fits;0.392429;26465.3;0.318598;0
20160219122416548_CIIRC-R1_snap.fits;0.396374;26490.2;0.351599;0
20160219122516623_CIIRC-R1_snap.fits;0.420766;26538.6;0.316396;0
20160219122616697_CIIRC-R1_snap.fits;0.41671;26481.4;0.222552;0
20160219122716772_CIIRC-R1_snap.fits;0.442212;26468.3;0.452837;0
20160219122816847_CIIRC-R1_snap.fits;0.401791;26493.2;0.346479;0
20160219122916921_CIIRC-R1_snap.fits;0.369306;26449.2;0.366345;0
20160219123016996_CIIRC-R1_snap.fits;0.429085;26512.2;0.295096;0
20160219123117071_CIIRC-R1_snap.fits;0.393831;26449.2;0.32607;0
20160219123217145_CIIRC-R1_snap.fits;0.393502;26477.1;0.376136;0
20160219123317220_CIIRC-R1_snap.fits;0.395138;26537.1;0.33456;0
20160219123417295_CIIRC-R1_snap.fits;0.415445;26547.4;0.387783;0
20160219123517369_CIIRC-R1_snap.fits;0.413549;26512.2;0.388538;0
20160219123617444_CIIRC-R1_snap.fits;0.437081;26468.3;0.393235;0
20160219123717519_CIIRC-R1_snap.fits;0.330776;26475.6;0.351214;0
20160219123817593_CIIRC-R1_snap.fits;0.384194;26487.3;0.329204;0
20160219123917668_CIIRC-R1_snap.fits;0.451215;26516.6;0.323667;0
20160219124017743_CIIRC-R1_snap.fits;0.350328;26547.4;0.279887;0
20160219124117817_CIIRC-R1_snap.fits;0.433787;26529.8;0.254801;0
20160219124217892_CIIRC-R1_snap.fits;0.360736;26500.5;0.382505;0
20160219124317967_CIIRC-R1_snap.fits;0.371719;26497.6;0.351948;0
20160219124418041_CIIRC-R1_snap.fits;0.389664;26519.5;0.372236;0
20160219124518116_CIIRC-R1_snap.fits;0.384881;26493.2;0.353937;0
20160219124618191_CIIRC-R1_snap.fits;0.374596;26452.1;0.320745;0
20160219124718265_CIIRC-R1_snap.fits;0.451171;26493.2;0.32602;0
20160219124818340_CIIRC-R1_snap.fits;0.347527;26466.8;0.382716;0
20160219124918415_CIIRC-R1_snap.fits;0.387975;26523.9;0.260474;0
20160219125018489_CIIRC-R1_snap.fits;0.403919;26513.7;0.254978;0
20160219125118564_CIIRC-R1_snap.fits;0.383825;26485.8;0.385841;0
20160219125218639_CIIRC-R1_snap.fits;0.373029;26460.9;0.282708;0
20160219125318713_CIIRC-R1_snap.fits;0.424213;26531.2;0.415597;0
20160219125418788_CIIRC-R1_snap.fits;0.470544;26449.2;0.385793;0
20160219125518863_CIIRC-R1_snap.fits;0.362872;26529.8;0.39858;0
20160219125618937_CIIRC-R1_snap.fits;0.463083;26512.2;0.382625;0
20160219125719012_CIIRC-R1_snap.fits;0.397013;26547.4;0.414961;0
20160219125819087_CIIRC-R1_snap.fits;0.382035;26471.2;0.395551;0
20160219125919161_CIIRC-R1_snap.fits;0.430612;26469.7;0.354257;0
