# file name; noise; peak f.; mag.; duration
20160219140035732_CIIRC-R1_snap.fits;97.5676;26519.5;93.8748;0
20160219140135806_CIIRC-R1_snap.fits;96.0551;26459.5;100.116;0
20160219140235881_CIIRC-R1_snap.fits;102.26;26482.9;82.0232;0
20160219140335956_CIIRC-R1_snap.fits;115.025;26503.4;96.1783;0
20160219140436030_CIIRC-R1_snap.fits;97.5315;26525.4;87.5322;0
20160219140536105_CIIRC-R1_snap.fits;117.089;26478.5;83.324;0
20160219140636180_CIIRC-R1_snap.fits;101.563;26460.9;81.4402;0
20160219140736254_CIIRC-R1_snap.fits;114.684;26485.8;91.0079;0
20160219140836329_CIIRC-R1_snap.fits;107.291;26537.1;81.2926;0
20160219140936404_CIIRC-R1_snap.fits;79.8154;26490.2;75.1568;0
20160219141036478_CIIRC-R1_snap.fits;96.6128;26513.7;81.2541;0
20160219141136553_CIIRC-R1_snap.fits;111.884;26497.6;79.2823;0
20160219141236628_CIIRC-R1_snap.fits;83.0692;26471.2;91.0815;0
20160219141336702_CIIRC-R1_snap.fits;101.612;26453.6;95.1102;0
20160219141436777_CIIRC-R1_snap.fits;102.838;26449.2;70.7009;0
20160219141536852_CIIRC-R1_snap.fits;100.296;26481.4;106.185;0
20160219141636926_CIIRC-R1_snap.fits;108.142;26523.9;83.2724;0
20160219141737001_CIIRC-R1_snap.fits;83.3305;26545.9;128.309;0
20160219141837076_CIIRC-R1_snap.fits;94.206;26544.4;112.33;0
20160219141937150_CIIRC-R1_snap.fits;107.017;26450.7;96.4964;0
20160219142037225_CIIRC-R1_snap.fits;103.658;26469.7;64.8758;0
20160219142137300_CIIRC-R1_snap.fits;89.2373;26452.1;90.309;0
20160219142237374_CIIRC-R1_snap.fits;104.839;26541.5;63.5889;0
20160219142337449_CIIRC-R1_snap.fits;100.57;26507.8;90.5484;0
20160219142437524_CIIRC-R1_snap.fits;93.2867;26544.4;92.1682;0
20160219142537598_CIIRC-R1_snap.fits;101.711;26509.3;71.4518;0
20160219142637673_CIIRC-R1_snap.fits;97.8915;26534.2;88.9804;0
20160219142737748_CIIRC-R1_snap.fits;108.849;26458;84.103;0
20160219142837822_CIIRC-R1_snap.fits;93.4734;26504.9;114.231;0
20160219142937897_CIIRC-R1_snap.fits;94.1328;26458;96.0231;0
20160219143037972_CIIRC-R1_snap.fits;90.534;26544.4;83.4578;0
20160219143138046_CIIRC-R1_snap.fits;93.1521;26515.1;75.393;0
20160219143238121_CIIRC-R1_snap.fits;102.77;26472.7;105.147;0
20160219143338196_CIIRC-R1_snap.fits;106.13;26462.4;92.4458;0
20160219143438270_CIIRC-R1_snap.fits;100.027;26449.2;85.2498;0
20160219143538345_CIIRC-R1_snap.fits;108.437;26466.8;114.814;0
20160219143638420_CIIRC-R1_snap.fits;103.435;26455.1;65.3357;0
20160219143738494_CIIRC-R1_snap.fits;110.687;26474.1;75.7991;0
20160219143838569_CIIRC-R1_snap.fits;108.341;26449.2;87.8139;0
20160219143938644_CIIRC-R1_snap.fits;94.1228;26502;89.7451;0
20160219144038718_CIIRC-R1_snap.fits;98.4798;26535.6;84.7679;0
20160219144138793_CIIRC-R1_snap.fits;93.2069;26485.8;93.2702;0
20160219144238868_CIIRC-R1_snap.fits;101.712;26534.2;125.559;0
20160219144338942_CIIRC-R1_snap.fits;91.782;26521;71.1368;0
20160219144439017_CIIRC-R1_snap.fits;88.7919;26449.2;100.808;0
20160219144539092_CIIRC-R1_snap.fits;86.1374;26450.7;96.4482;0
20160219144639166_CIIRC-R1_snap.fits;98.5492;26465.3;94.6656;0
20160219144739241_CIIRC-R1_snap.fits;94.9617;26515.1;89.699;0
20160219144839316_CIIRC-R1_snap.fits;98.5273;26515.1;67.7646;0
20160219144939390_CIIRC-R1_snap.fits;97.586;26484.4;89.8134;0
20160219145039465_CIIRC-R1_snap.fits;89.7898;26531.2;89.7956;0
20160219145139540_CIIRC-R1_snap.fits;107.568;26529.8;76.6816;0
20160219145239614_CIIRC-R1_snap.fits;100.627;26526.9;79.9384;0
20160219145339689_CIIRC-R1_snap.fits;104.478;26463.9;86.1297;0
20160219145439764_CIIRC-R1_snap.fits;89.4858;26491.7;100.696;0
20160219145539838_CIIRC-R1_snap.fits;108.785;26469.7;66.6383;0
20160219145639913_CIIRC-R1_snap.fits;102.907;26456.5;112.553;0
20160219145739988_CIIRC-R1_snap.fits;85.7077;26504.9;85.0822;0
20160219145840062_CIIRC-R1_snap.fits;95.2439;26478.5;71.1422;0
20160219145940137_CIIRC-R1_snap.fits;98.2112;26503.4;87.8515;0
20160219140022028_CIIRC-R1_snap.fits;0.5533;26475.6;0.411035;0
20160219140122102_CIIRC-R1_snap.fits;0.455134;26466.8;0.395479;0
20160219140222177_CIIRC-R1_snap.fits;0.361013;26538.6;0.415771;0
20160219140322252_CIIRC-R1_snap.fits;0.412263;26547.4;0.36764;0
20160219140422326_CIIRC-R1_snap.fits;0.359747;26480;0.430511;0
20160219140522401_CIIRC-R1_snap.fits;0.42755;26484.4;0.380882;0
20160219140622476_CIIRC-R1_snap.fits;0.363075;26488.8;0.340782;0
20160219140722550_CIIRC-R1_snap.fits;0.434821;26463.9;0.260299;0
20160219140822625_CIIRC-R1_snap.fits;0.423914;26525.4;0.451032;0
20160219140922700_CIIRC-R1_snap.fits;0.404711;26509.3;0.26944;0
20160219141022774_CIIRC-R1_snap.fits;0.401719;26509.3;0.39416;0
20160219141122849_CIIRC-R1_snap.fits;0.357091;26494.6;0.40777;0
20160219141222924_CIIRC-R1_snap.fits;0.411636;26453.6;0.461318;0
20160219141322998_CIIRC-R1_snap.fits;0.501773;26468.3;0.367744;0
20160219141423073_CIIRC-R1_snap.fits;0.389145;26521;0.333586;0
20160219141523148_CIIRC-R1_snap.fits;0.411079;26535.6;0.472577;0
20160219141623222_CIIRC-R1_snap.fits;0.331695;26510.7;0.414941;0
20160219141723297_CIIRC-R1_snap.fits;0.31675;26459.5;0.343413;0
20160219141823372_CIIRC-R1_snap.fits;0.437816;26523.9;0.444227;0
20160219141923446_CIIRC-R1_snap.fits;0.483301;26484.4;0.348505;0
20160219142023521_CIIRC-R1_snap.fits;0.422621;26449.2;0.429666;0
20160219142123596_CIIRC-R1_snap.fits;0.418273;26494.6;0.319941;0
20160219142223670_CIIRC-R1_snap.fits;0.445096;26513.7;0.512586;0
20160219142323745_CIIRC-R1_snap.fits;0.420027;26500.5;0.443209;0
20160219142423820_CIIRC-R1_snap.fits;0.427966;26518.1;0.384964;0
20160219142523894_CIIRC-R1_snap.fits;0.415124;26503.4;0.30691;0
20160219142623969_CIIRC-R1_snap.fits;0.429654;26484.4;0.377734;0
20160219142724044_CIIRC-R1_snap.fits;0.392892;26545.9;0.328271;0
20160219142824118_CIIRC-R1_snap.fits;0.460497;26526.9;0.377598;0
20160219142924193_CIIRC-R1_snap.fits;0.409086;26491.7;0.480401;0
20160219143024268_CIIRC-R1_snap.fits;0.425545;26481.4;0.391777;0
20160219143124342_CIIRC-R1_snap.fits;0.391429;26507.8;0.326217;0
20160219143224417_CIIRC-R1_snap.fits;0.402095;26485.8;0.39482;0
20160219143324492_CIIRC-R1_snap.fits;0.557518;26544.4;0.444008;0
20160219143424566_CIIRC-R1_snap.fits;0.371187;26484.4;0.35468;0
20160219143524641_CIIRC-R1_snap.fits;0.425525;26478.5;0.280882;0
20160219143624716_CIIRC-R1_snap.fits;0.391842;26494.6;0.292043;0
20160219143724790_CIIRC-R1_snap.fits;0.43088;26532.7;0.35058;0
20160219143824865_CIIRC-R1_snap.fits;0.400549;26487.3;0.385072;0
20160219143924940_CIIRC-R1_snap.fits;0.370454;26465.3;0.425786;0
20160219144025014_CIIRC-R1_snap.fits;0.435958;26456.5;0.394002;0
20160219144125089_CIIRC-R1_snap.fits;0.399874;26544.4;0.335886;0
20160219144225164_CIIRC-R1_snap.fits;0.391517;26488.8;0.437066;0
20160219144325238_CIIRC-R1_snap.fits;0.392142;26469.7;0.309148;0
20160219144425313_CIIRC-R1_snap.fits;0.40005;26534.2;0.394421;0
20160219144525388_CIIRC-R1_snap.fits;0.372801;26547.4;0.399435;0
20160219144625462_CIIRC-R1_snap.fits;0.459893;26471.2;0.333074;0
20160219144725537_CIIRC-R1_snap.fits;0.434721;26500.5;0.351792;0
20160219144825612_CIIRC-R1_snap.fits;0.448671;26543;0.449245;0
20160219144925686_CIIRC-R1_snap.fits;0.418662;26481.4;0.394399;0
20160219145025761_CIIRC-R1_snap.fits;0.480323;26474.1;0.317424;0
20160219145125836_CIIRC-R1_snap.fits;0.375605;26463.9;0.408735;0
20160219145225910_CIIRC-R1_snap.fits;0.456602;26449.2;0.485322;0
20160219145325985_CIIRC-R1_snap.fits;0.469924;26529.8;0.374744;0
20160219145426060_CIIRC-R1_snap.fits;0.388137;26499;0.313107;0
20160219145526134_CIIRC-R1_snap.fits;0.419859;26497.6;0.383521;0
20160219145626209_CIIRC-R1_snap.fits;0.373371;26526.9;0.2893;0
20160219145726284_CIIRC-R1_snap.fits;0.411536;26529.8;0.374759;0
20160219145826358_CIIRC-R1_snap.fits;0.397973;26453.6;0.38885;0
20160219145926433_CIIRC-R1_snap.fits;0.432213;26547.4;0.383474;0
20160219140023716_CIIRC-R1_snap.fits;0.422245;26484.4;0.356531;0
20160219140123791_CIIRC-R1_snap.fits;0.426491;26506.3;0.396964;0
20160219140223865_CIIRC-R1_snap.fits;0.463517;26523.9;0.364755;0
20160219140323940_CIIRC-R1_snap.fits;0.367615;26487.3;0.407174;0
20160219140424015_CIIRC-R1_snap.fits;0.389303;26522.5;0.383685;0
20160219140524089_CIIRC-R1_snap.fits;0.36263;26513.7;0.263917;0
20160219140624164_CIIRC-R1_snap.fits;0.397931;26465.3;0.273257;0
20160219140724239_CIIRC-R1_snap.fits;0.438501;26462.4;0.303357;0
20160219140824313_CIIRC-R1_snap.fits;0.401662;26506.3;0.390616;0
20160219140924388_CIIRC-R1_snap.fits;0.3901;26475.6;0.266605;0
20160219141024463_CIIRC-R1_snap.fits;0.334457;26471.2;0.374425;0
20160219141124537_CIIRC-R1_snap.fits;0.506688;26472.7;0.44076;0
20160219141224612_CIIRC-R1_snap.fits;0.409615;26493.2;0.437629;0
20160219141324687_CIIRC-R1_snap.fits;0.411411;26494.6;0.422011;0
20160219141424761_CIIRC-R1_snap.fits;0.378368;26466.8;0.366753;0
20160219141524836_CIIRC-R1_snap.fits;0.33331;26507.8;0.279823;0
20160219141624911_CIIRC-R1_snap.fits;0.437668;26519.5;0.317922;0
20160219141724985_CIIRC-R1_snap.fits;0.364931;26475.6;0.384397;0
20160219141825060_CIIRC-R1_snap.fits;0.422856;26499;0.453248;0
20160219141925135_CIIRC-R1_snap.fits;0.397978;26450.7;0.382295;0
20160219142025209_CIIRC-R1_snap.fits;0.401484;26504.9;0.428464;0
20160219142125284_CIIRC-R1_snap.fits;0.387032;26547.4;0.320743;0
20160219142225359_CIIRC-R1_snap.fits;0.414363;26462.4;0.314013;0
20160219142325433_CIIRC-R1_snap.fits;0.376911;26494.6;0.340813;0
20160219142425508_CIIRC-R1_snap.fits;0.407358;26516.6;0.331215;0
20160219142525583_CIIRC-R1_snap.fits;0.398616;26449.2;0.376244;0
20160219142625657_CIIRC-R1_snap.fits;0.367029;26474.1;0.277347;0
20160219142725732_CIIRC-R1_snap.fits;0.383236;26468.3;0.324301;0
20160219142825807_CIIRC-R1_snap.fits;0.408324;26455.1;0.267345;0
20160219142925881_CIIRC-R1_snap.fits;0.382504;26472.7;0.355984;0
20160219143025956_CIIRC-R1_snap.fits;0.403126;26452.1;0.338853;0
20160219143126031_CIIRC-R1_snap.fits;0.410376;26502;0.281191;0
20160219143226105_CIIRC-R1_snap.fits;0.404788;26474.1;0.360785;0
20160219143326180_CIIRC-R1_snap.fits;0.366447;26503.4;0.379925;0
20160219143426255_CIIRC-R1_snap.fits;0.409204;26510.7;0.306312;0
20160219143526329_CIIRC-R1_snap.fits;0.414968;26477.1;0.247181;0
20160219143626404_CIIRC-R1_snap.fits;0.406417;26471.2;0.301735;0
20160219143726479_CIIRC-R1_snap.fits;0.427376;26515.1;0.491173;0
20160219143826553_CIIRC-R1_snap.fits;0.322173;26513.7;0.382982;0
20160219143926628_CIIRC-R1_snap.fits;0.362857;26547.4;0.345858;0
20160219144026703_CIIRC-R1_snap.fits;0.451507;26471.2;0.353277;0
20160219144126777_CIIRC-R1_snap.fits;0.411625;26519.5;0.277074;0
20160219144226852_CIIRC-R1_snap.fits;0.380133;26466.8;0.305584;0
20160219144326927_CIIRC-R1_snap.fits;0.386185;26512.2;0.320122;0
20160219144427001_CIIRC-R1_snap.fits;0.431518;26528.3;0.328918;0
20160219144527076_CIIRC-R1_snap.fits;0.408567;26532.7;0.294315;0
20160219144627151_CIIRC-R1_snap.fits;0.372081;26497.6;0.345286;0
20160219144727225_CIIRC-R1_snap.fits;0.323134;26503.4;0.335031;0
20160219144827300_CIIRC-R1_snap.fits;0.356127;26452.1;0.4405;0
20160219144927375_CIIRC-R1_snap.fits;0.317993;26535.6;0.36777;0
20160219145027449_CIIRC-R1_snap.fits;0.349763;26463.9;0.351481;0
20160219145127524_CIIRC-R1_snap.fits;0.381865;26541.5;0.365025;0
20160219145227599_CIIRC-R1_snap.fits;0.400586;26449.2;0.349638;0
20160219145327673_CIIRC-R1_snap.fits;0.352426;26509.3;0.441681;0
20160219145427748_CIIRC-R1_snap.fits;0.364572;26465.3;0.405188;0
20160219145527823_CIIRC-R1_snap.fits;0.420548;26475.6;0.306629;0
20160219145627897_CIIRC-R1_snap.fits;0.401284;26480;0.503537;0
20160219145727972_CIIRC-R1_snap.fits;0.478624;26497.6;0.343629;0
20160219145828047_CIIRC-R1_snap.fits;0.3522;26538.6;0.325094;0
20160219145928121_CIIRC-R1_snap.fits;0.325682;26497.6;0.390057;0
