# file name; noise; peak f.; mag.; duration
20160219050055486_CIIRC-R1_snap.fits;100.18;26455.1;72.987;0
20160219050155561_CIIRC-R1_snap.fits;113.081;26496.1;76.7903;0
20160219050255636_CIIRC-R1_snap.fits;102.863;26538.6;70.6936;0
20160219050355710_CIIRC-R1_snap.fits;114.237;26459.5;97.0225;0
20160219050455785_CIIRC-R1_snap.fits;92.3101;26471.2;74.4751;0
20160219050555860_CIIRC-R1_snap.fits;97.1542;26540;85.1508;0
20160219050655934_CIIRC-R1_snap.fits;101.857;26490.2;79.302;0
20160219050756009_CIIRC-R1_snap.fits;102.481;26474.1;76.1464;0
20160219050856084_CIIRC-R1_snap.fits;96.1449;26475.6;77.7534;0
20160219050956158_CIIRC-R1_snap.fits;103.97;26521;96.9424;0
20160219051056233_CIIRC-R1_snap.fits;94.0988;26452.1;88.1456;0
20160219051156308_CIIRC-R1_snap.fits;83.8208;26463.9;71.3185;0
20160219051256382_CIIRC-R1_snap.fits;95.6553;26529.8;90.285;0
20160219051356457_CIIRC-R1_snap.fits;100.41;26515.1;82.0053;0
20160219051456532_CIIRC-R1_snap.fits;103.76;26475.6;70.7153;0
20160219051556606_CIIRC-R1_snap.fits;102.921;26458;101.776;0
20160219051656681_CIIRC-R1_snap.fits;102.441;26497.6;98.1418;0
20160219051756756_CIIRC-R1_snap.fits;94.4279;26504.9;83.765;0
20160219051856830_CIIRC-R1_snap.fits;97.0834;26487.3;81.3742;0
20160219051956905_CIIRC-R1_snap.fits;114.957;26516.6;84.1643;0
20160219052056980_CIIRC-R1_snap.fits;96.8234;26490.2;100.294;0
20160219052157054_CIIRC-R1_snap.fits;85.3353;26543;98.1058;0
20160219052257129_CIIRC-R1_snap.fits;96.4248;26482.9;100.448;0
20160219052357204_CIIRC-R1_snap.fits;94.1646;26509.3;80.9456;0
20160219052457278_CIIRC-R1_snap.fits;95.1573;26544.4;100.648;0
20160219052557353_CIIRC-R1_snap.fits;83.0527;26512.2;89.3211;0
20160219052657428_CIIRC-R1_snap.fits;82.8431;26468.3;84.1318;0
20160219052757502_CIIRC-R1_snap.fits;91.9459;26459.5;92.1413;0
20160219052857577_CIIRC-R1_snap.fits;84.2935;26506.3;106.334;0
20160219052957652_CIIRC-R1_snap.fits;100.122;26493.2;101.447;0
20160219053057726_CIIRC-R1_snap.fits;109.246;26528.3;75.1784;0
20160219053157801_CIIRC-R1_snap.fits;110.926;26515.1;65.4642;0
20160219053257876_CIIRC-R1_snap.fits;112.943;26504.9;103.313;0
20160219053357950_CIIRC-R1_snap.fits;94.0462;26515.1;68.01;0
20160219053458025_CIIRC-R1_snap.fits;111.702;26471.2;121.702;0
20160219053558100_CIIRC-R1_snap.fits;103.921;26452.1;130.886;0
20160219053658174_CIIRC-R1_snap.fits;96.977;26541.5;78.6488;0
20160219053758249_CIIRC-R1_snap.fits;109.613;26537.1;99.6055;0
20160219053858324_CIIRC-R1_snap.fits;109.212;26519.5;73.1817;0
20160219053958398_CIIRC-R1_snap.fits;99.6253;26500.5;97.4411;0
20160219054058473_CIIRC-R1_snap.fits;98.9166;26482.9;69.592;0
20160219054158548_CIIRC-R1_snap.fits;84.3719;26449.2;101.409;0
20160219054258622_CIIRC-R1_snap.fits;93.0522;26468.3;95.3127;0
20160219054358697_CIIRC-R1_snap.fits;108.12;26494.6;55.7819;0
20160219054458772_CIIRC-R1_snap.fits;83.2349;26465.3;59.1594;0
20160219054558846_CIIRC-R1_snap.fits;103.428;26450.7;76.1461;0
20160219054658921_CIIRC-R1_snap.fits;107.917;26532.7;85.8443;0
20160219054758996_CIIRC-R1_snap.fits;89.9768;26500.5;91.1852;0
20160219054859070_CIIRC-R1_snap.fits;90.2074;26518.1;74.8606;0
20160219054959145_CIIRC-R1_snap.fits;95.7941;26500.5;87.828;0
20160219055059220_CIIRC-R1_snap.fits;96.5579;26499;99.3554;0
20160219055159294_CIIRC-R1_snap.fits;96.7706;26493.2;69.5125;0
20160219055259369_CIIRC-R1_snap.fits;95.2307;26507.8;60.4414;0
20160219055359444_CIIRC-R1_snap.fits;84.1249;26458;80.0912;0
20160219055459518_CIIRC-R1_snap.fits;91.21;26544.4;84.4369;0
20160219055559593_CIIRC-R1_snap.fits;101.365;26499;72.0834;0
20160219055659668_CIIRC-R1_snap.fits;104.909;26463.9;73.1367;0
20160219055759742_CIIRC-R1_snap.fits;90.0662;26545.9;107.411;0
20160219055859817_CIIRC-R1_snap.fits;93.7805;26460.9;88.212;0
20160219055959892_CIIRC-R1_snap.fits;107.762;26493.2;77.2321;0
20160219050041782_CIIRC-R1_snap.fits;0.424177;26528.3;0.431585;0
20160219050141857_CIIRC-R1_snap.fits;0.381136;26521;0.321533;0
20160219050241932_CIIRC-R1_snap.fits;0.434616;26456.5;0.329253;0
20160219050342006_CIIRC-R1_snap.fits;0.431939;26468.3;0.433651;0
20160219050442081_CIIRC-R1_snap.fits;0.398002;26450.7;0.317578;0
20160219050542156_CIIRC-R1_snap.fits;0.437126;26456.5;0.402118;0
20160219050642230_CIIRC-R1_snap.fits;0.416582;26518.1;0.330059;0
20160219050742305_CIIRC-R1_snap.fits;0.38818;26474.1;0.328088;0
20160219050842380_CIIRC-R1_snap.fits;0.447962;26468.3;0.3818;0
20160219050942454_CIIRC-R1_snap.fits;0.463007;26526.9;0.313802;0
20160219051042529_CIIRC-R1_snap.fits;0.476718;26503.4;0.470947;0
20160219051142604_CIIRC-R1_snap.fits;0.380602;26545.9;0.319412;0
20160219051242678_CIIRC-R1_snap.fits;0.446446;26534.2;0.443691;0
20160219051342753_CIIRC-R1_snap.fits;0.429988;26452.1;0.29591;0
20160219051442828_CIIRC-R1_snap.fits;0.35864;26465.3;0.331224;0
20160219051542902_CIIRC-R1_snap.fits;0.362229;26491.7;0.415077;0
20160219051642977_CIIRC-R1_snap.fits;0.42026;26544.4;0.362245;0
20160219051743052_CIIRC-R1_snap.fits;0.503797;26450.7;0.373041;0
20160219051843126_CIIRC-R1_snap.fits;0.486264;26478.5;0.356626;0
20160219051943201_CIIRC-R1_snap.fits;0.359076;26507.8;0.38072;0
20160219052043276_CIIRC-R1_snap.fits;0.471208;26544.4;0.44319;0
20160219052143350_CIIRC-R1_snap.fits;0.410589;26480;0.369774;0
20160219052243425_CIIRC-R1_snap.fits;0.430444;26493.2;0.402937;0
20160219052343500_CIIRC-R1_snap.fits;0.427997;26462.4;0.384369;0
20160219052443574_CIIRC-R1_snap.fits;0.42627;26547.4;0.405293;0
20160219052543649_CIIRC-R1_snap.fits;0.457418;26458;0.43255;0
20160219052643724_CIIRC-R1_snap.fits;0.357222;26480;0.40816;0
20160219052743798_CIIRC-R1_snap.fits;0.374845;26526.9;0.310349;0
20160219052843873_CIIRC-R1_snap.fits;0.467466;26463.9;0.379315;0
20160219052943948_CIIRC-R1_snap.fits;0.45863;26480;0.427233;0
20160219053044022_CIIRC-R1_snap.fits;0.375009;26460.9;0.380309;0
20160219053144097_CIIRC-R1_snap.fits;0.385252;26504.9;0.311489;0
20160219053244172_CIIRC-R1_snap.fits;0.424882;26485.8;0.395194;0
20160219053344246_CIIRC-R1_snap.fits;0.369647;26453.6;0.368594;0
20160219053444321_CIIRC-R1_snap.fits;0.409366;26503.4;0.339906;0
20160219053544396_CIIRC-R1_snap.fits;0.411269;26484.4;0.298472;0
20160219053644470_CIIRC-R1_snap.fits;0.355388;26475.6;0.328654;0
20160219053744545_CIIRC-R1_snap.fits;0.448575;26513.7;0.405;0
20160219053844620_CIIRC-R1_snap.fits;0.40579;26535.6;0.399831;0
20160219053944694_CIIRC-R1_snap.fits;0.44032;26452.1;0.266897;0
20160219054044769_CIIRC-R1_snap.fits;0.386107;26494.6;0.345328;0
20160219054144844_CIIRC-R1_snap.fits;0.409121;26522.5;0.367211;0
20160219054244918_CIIRC-R1_snap.fits;0.456551;26526.9;0.31428;0
20160219054344993_CIIRC-R1_snap.fits;0.455277;26509.3;0.359475;0
20160219054445068_CIIRC-R1_snap.fits;0.390436;26547.4;0.334477;0
20160219054545142_CIIRC-R1_snap.fits;0.467699;26523.9;0.315834;0
20160219054645217_CIIRC-R1_snap.fits;0.507089;26472.7;0.310453;0
20160219054745292_CIIRC-R1_snap.fits;0.4576;26535.6;0.412303;0
20160219054845366_CIIRC-R1_snap.fits;0.410141;26453.6;0.417449;0
20160219054945441_CIIRC-R1_snap.fits;0.500077;26465.3;0.348411;0
20160219055045516_CIIRC-R1_snap.fits;0.39266;26471.2;0.34609;0
20160219055145590_CIIRC-R1_snap.fits;0.420714;26474.1;0.314052;0
20160219055245665_CIIRC-R1_snap.fits;0.400813;26531.2;0.352744;0
20160219055345740_CIIRC-R1_snap.fits;0.369616;26490.2;0.359689;0
20160219055445814_CIIRC-R1_snap.fits;0.340779;26471.2;0.363426;0
20160219055545889_CIIRC-R1_snap.fits;0.418144;26482.9;0.351455;0
20160219055645964_CIIRC-R1_snap.fits;0.369342;26452.1;0.360137;0
20160219055746038_CIIRC-R1_snap.fits;0.419494;26506.3;0.390608;0
20160219055846113_CIIRC-R1_snap.fits;0.414563;26493.2;0.382186;0
20160219055946188_CIIRC-R1_snap.fits;0.386481;26494.6;0.371402;0
20160219050043471_CIIRC-R1_snap.fits;0.387338;26452.1;0.293547;0
20160219050143545_CIIRC-R1_snap.fits;0.335968;26538.6;0.31107;0
20160219050243620_CIIRC-R1_snap.fits;0.420353;26510.7;0.401472;0
20160219050343695_CIIRC-R1_snap.fits;0.339429;26507.8;0.310643;0
20160219050443769_CIIRC-R1_snap.fits;0.4049;26538.6;0.368907;0
20160219050543844_CIIRC-R1_snap.fits;0.439145;26480;0.308548;0
20160219050643919_CIIRC-R1_snap.fits;0.486946;26531.2;0.339484;0
20160219050743993_CIIRC-R1_snap.fits;0.384907;26538.6;0.361861;0
20160219050844068_CIIRC-R1_snap.fits;0.453722;26516.6;0.285791;0
20160219050944143_CIIRC-R1_snap.fits;0.340907;26541.5;0.343571;0
20160219051044217_CIIRC-R1_snap.fits;0.39664;26453.6;0.269575;0
20160219051144292_CIIRC-R1_snap.fits;0.349524;26531.2;0.397671;0
20160219051244367_CIIRC-R1_snap.fits;0.390503;26485.8;0.353267;0
20160219051344441_CIIRC-R1_snap.fits;0.370302;26466.8;0.252889;0
20160219051444516_CIIRC-R1_snap.fits;0.394529;26544.4;0.390315;0
20160219051544591_CIIRC-R1_snap.fits;0.379446;26477.1;0.318693;0
20160219051644665_CIIRC-R1_snap.fits;0.333481;26523.9;0.338267;0
20160219051744740_CIIRC-R1_snap.fits;0.42452;26537.1;0.357389;0
20160219051844815_CIIRC-R1_snap.fits;0.380231;26526.9;0.350448;0
20160219051944889_CIIRC-R1_snap.fits;0.425247;26504.9;0.281327;0
20160219052044964_CIIRC-R1_snap.fits;0.365587;26523.9;0.358949;0
20160219052145039_CIIRC-R1_snap.fits;0.375254;26493.2;0.336592;0
20160219052245113_CIIRC-R1_snap.fits;0.496259;26529.8;0.31092;0
20160219052345188_CIIRC-R1_snap.fits;0.402584;26480;0.370288;0
20160219052445263_CIIRC-R1_snap.fits;0.443068;26481.4;0.380276;0
20160219052545337_CIIRC-R1_snap.fits;0.363632;26481.4;0.391343;0
20160219052645412_CIIRC-R1_snap.fits;0.392295;26452.1;0.482206;0
20160219052745487_CIIRC-R1_snap.fits;0.423624;26515.1;0.379616;0
20160219052845561_CIIRC-R1_snap.fits;0.39911;26510.7;0.309607;0
20160219052945636_CIIRC-R1_snap.fits;0.370303;26497.6;0.298722;0
20160219053045711_CIIRC-R1_snap.fits;0.383381;26534.2;0.262466;0
20160219053145785_CIIRC-R1_snap.fits;0.439601;26481.4;0.301056;0
20160219053245860_CIIRC-R1_snap.fits;0.402429;26488.8;0.497712;0
20160219053345935_CIIRC-R1_snap.fits;0.334735;26521;0.341056;0
20160219053446009_CIIRC-R1_snap.fits;0.40831;26456.5;0.375603;0
20160219053546084_CIIRC-R1_snap.fits;0.463678;26499;0.314329;0
20160219053646159_CIIRC-R1_snap.fits;0.348318;26500.5;0.309006;0
20160219053746233_CIIRC-R1_snap.fits;0.404878;26519.5;0.302372;0
20160219053846308_CIIRC-R1_snap.fits;0.411016;26491.7;0.410765;0
20160219053946383_CIIRC-R1_snap.fits;0.430291;26526.9;0.456061;0
20160219054046457_CIIRC-R1_snap.fits;0.339682;26532.7;0.291073;0
20160219054146532_CIIRC-R1_snap.fits;0.507419;26512.2;0.39549;0
20160219054246607_CIIRC-R1_snap.fits;0.341562;26460.9;0.413827;0
20160219054346681_CIIRC-R1_snap.fits;0.414905;26529.8;0.357093;0
20160219054446756_CIIRC-R1_snap.fits;0.451559;26506.3;0.266069;0
20160219054546831_CIIRC-R1_snap.fits;0.437321;26449.2;0.385092;0
20160219054646905_CIIRC-R1_snap.fits;0.417277;26518.1;0.387641;0
20160219054746980_CIIRC-R1_snap.fits;0.399426;26480;0.371903;0
20160219054847055_CIIRC-R1_snap.fits;0.370253;26507.8;0.376163;0
20160219054947129_CIIRC-R1_snap.fits;0.369173;26485.8;0.387679;0
20160219055047204_CIIRC-R1_snap.fits;0.387434;26499;0.309033;0
20160219055147279_CIIRC-R1_snap.fits;0.407077;26512.2;0.281436;0
20160219055247353_CIIRC-R1_snap.fits;0.407256;26531.2;0.269058;0
20160219055347428_CIIRC-R1_snap.fits;0.35644;26449.2;0.334763;0
20160219055447503_CIIRC-R1_snap.fits;0.397016;26472.7;0.33704;0
20160219055547577_CIIRC-R1_snap.fits;0.433931;26521;0.334069;0
20160219055647652_CIIRC-R1_snap.fits;0.385433;26449.2;0.273691;0
20160219055747727_CIIRC-R1_snap.fits;0.325526;26525.4;0.348033;0
20160219055847801_CIIRC-R1_snap.fits;0.455839;26484.4;0.419745;0
20160219055947876_CIIRC-R1_snap.fits;0.465427;26515.1;0.311529;0
