# file name; noise; peak f.; mag.; duration
20160219010037566_CIIRC-R1_snap.fits;103.915;26507.8;104.164;0
20160219010137641_CIIRC-R1_snap.fits;105.296;26471.2;68.3367;0
20160219010237716_CIIRC-R1_snap.fits;102.697;26471.2;80.0452;0
20160219010337790_CIIRC-R1_snap.fits;100.842;26516.6;103.863;0
20160219010437865_CIIRC-R1_snap.fits;102.221;26490.2;82.7591;0
20160219010537940_CIIRC-R1_snap.fits;97.4809;26521;86.4728;0
20160219010638014_CIIRC-R1_snap.fits;96.0984;26450.7;84.9457;0
20160219010738089_CIIRC-R1_snap.fits;105.595;26472.7;91.6548;0
20160219010838164_CIIRC-R1_snap.fits;124.328;26500.5;66.993;0
20160219010938238_CIIRC-R1_snap.fits;106.208;26490.2;99.9754;0
20160219011038313_CIIRC-R1_snap.fits;94.9463;26481.4;90.2956;0
20160219011138388_CIIRC-R1_snap.fits;93.4041;26450.7;97.0257;0
20160219011238462_CIIRC-R1_snap.fits;98.6953;26471.2;88.4824;0
20160219011338537_CIIRC-R1_snap.fits;80.9246;26482.9;87.5261;0
20160219011438612_CIIRC-R1_snap.fits;95.2216;26485.8;97.1398;0
20160219011538686_CIIRC-R1_snap.fits;96.6043;26521;87.5827;0
20160219011638761_CIIRC-R1_snap.fits;101.003;26466.8;58.5524;0
20160219011738836_CIIRC-R1_snap.fits;95.9798;26547.4;90.4035;0
20160219011838910_CIIRC-R1_snap.fits;98.9423;26499;66.2136;0
20160219011938985_CIIRC-R1_snap.fits;96.9432;26459.5;68.0204;0
20160219012039060_CIIRC-R1_snap.fits;90.5358;26544.4;86.1393;0
20160219012139134_CIIRC-R1_snap.fits;105.367;26458;87.5642;0
20160219012239209_CIIRC-R1_snap.fits;107.445;26541.5;80.7031;0
20160219012339284_CIIRC-R1_snap.fits;88.9475;26469.7;98.1398;0
20160219012439358_CIIRC-R1_snap.fits;90.903;26543;115.683;0
20160219012539433_CIIRC-R1_snap.fits;89.0967;26471.2;77.499;0
20160219012639508_CIIRC-R1_snap.fits;99.2956;26459.5;86.9135;0
20160219012739582_CIIRC-R1_snap.fits;95.306;26510.7;80.9938;0
20160219012839657_CIIRC-R1_snap.fits;102.087;26519.5;64.667;0
20160219012939732_CIIRC-R1_snap.fits;86.2286;26478.5;91.2524;0
20160219013039806_CIIRC-R1_snap.fits;114.954;26488.8;85.3761;0
20160219013139881_CIIRC-R1_snap.fits;98.4123;26538.6;87.5901;0
20160219013239956_CIIRC-R1_snap.fits;104.932;26452.1;97.7089;0
20160219013340030_CIIRC-R1_snap.fits;87.5314;26531.2;79.2224;0
20160219013440105_CIIRC-R1_snap.fits;114.035;26529.8;82.1762;0
20160219013540180_CIIRC-R1_snap.fits;107.434;26519.5;90.2991;0
20160219013640254_CIIRC-R1_snap.fits;94.5487;26466.8;99.0115;0
20160219013740329_CIIRC-R1_snap.fits;98.3938;26449.2;93.9908;0
20160219013840404_CIIRC-R1_snap.fits;98.2918;26523.9;69.6765;0
20160219013940478_CIIRC-R1_snap.fits;100.803;26537.1;67.7037;0
20160219014040553_CIIRC-R1_snap.fits;94.7064;26477.1;101.22;0
20160219014140628_CIIRC-R1_snap.fits;100.662;26493.2;87.6046;0
20160219014240702_CIIRC-R1_snap.fits;102.706;26516.6;68.3771;0
20160219014340777_CIIRC-R1_snap.fits;88.4008;26469.7;83.3104;0
20160219014440852_CIIRC-R1_snap.fits;114.905;26482.9;100.784;0
20160219014540926_CIIRC-R1_snap.fits;93.7661;26534.2;73.5539;0
20160219014641001_CIIRC-R1_snap.fits;93.1586;26488.8;100.685;0
20160219014741076_CIIRC-R1_snap.fits;92.3051;26449.2;95.0358;0
20160219014841150_CIIRC-R1_snap.fits;93.7827;26543;75.4899;0
20160219014941225_CIIRC-R1_snap.fits;102.092;26507.8;60.4187;0
20160219015041300_CIIRC-R1_snap.fits;104.78;26526.9;77.3343;0
20160219015141374_CIIRC-R1_snap.fits;96.44;26544.4;91.182;0
20160219015241449_CIIRC-R1_snap.fits;91.0746;26471.2;62.7913;0
20160219015341524_CIIRC-R1_snap.fits;102.195;26469.7;86.7219;0
20160219015441598_CIIRC-R1_snap.fits;123.364;26512.2;102.33;0
20160219015541673_CIIRC-R1_snap.fits;94.6833;26463.9;94.6993;0
20160219015641748_CIIRC-R1_snap.fits;105.861;26487.3;89.7301;0
20160219015741822_CIIRC-R1_snap.fits;95.9886;26515.1;93.2199;0
20160219015841897_CIIRC-R1_snap.fits;105.375;26541.5;89.8632;0
20160219015941972_CIIRC-R1_snap.fits;86.7838;26540;91.5339;0
20160219010023862_CIIRC-R1_snap.fits;0.374008;26507.8;0.306354;0
20160219010123937_CIIRC-R1_snap.fits;0.450657;26460.9;0.330463;0
20160219010224012_CIIRC-R1_snap.fits;0.393791;26510.7;0.330541;0
20160219010324086_CIIRC-R1_snap.fits;0.466753;26449.2;0.436458;0
20160219010424161_CIIRC-R1_snap.fits;0.397758;26487.3;0.2922;0
20160219010524236_CIIRC-R1_snap.fits;0.430176;26452.1;0.316211;0
20160219010624310_CIIRC-R1_snap.fits;0.466293;26523.9;0.39271;0
20160219010724385_CIIRC-R1_snap.fits;0.421313;26537.1;0.315338;0
20160219010824460_CIIRC-R1_snap.fits;0.399766;26482.9;0.363407;0
20160219010924534_CIIRC-R1_snap.fits;0.416028;26525.4;0.406568;0
20160219011024609_CIIRC-R1_snap.fits;0.34732;26482.9;0.362186;0
20160219011124684_CIIRC-R1_snap.fits;0.403221;26494.6;0.387001;0
20160219011224758_CIIRC-R1_snap.fits;0.436145;26522.5;0.305582;0
20160219011324833_CIIRC-R1_snap.fits;0.470117;26458;0.405069;0
20160219011424908_CIIRC-R1_snap.fits;0.419409;26503.4;0.396512;0
20160219011524982_CIIRC-R1_snap.fits;0.365076;26478.5;0.30677;0
20160219011625057_CIIRC-R1_snap.fits;0.370487;26534.2;0.313552;0
20160219011725132_CIIRC-R1_snap.fits;0.475257;26528.3;0.440228;0
20160219011825206_CIIRC-R1_snap.fits;0.442848;26519.5;0.346033;0
20160219011925281_CIIRC-R1_snap.fits;0.387831;26506.3;0.487462;0
20160219012025356_CIIRC-R1_snap.fits;0.465101;26512.2;0.366028;0
20160219012125430_CIIRC-R1_snap.fits;0.448136;26534.2;0.378674;0
20160219012225505_CIIRC-R1_snap.fits;0.35564;26545.9;0.38637;0
20160219012325580_CIIRC-R1_snap.fits;0.341428;26490.2;0.416728;0
20160219012425654_CIIRC-R1_snap.fits;0.467284;26529.8;0.374254;0
20160219012525729_CIIRC-R1_snap.fits;0.390226;26466.8;0.262503;0
20160219012625804_CIIRC-R1_snap.fits;0.424432;26468.3;0.34872;0
20160219012725878_CIIRC-R1_snap.fits;0.42508;26526.9;0.365891;0
20160219012825953_CIIRC-R1_snap.fits;0.395898;26484.4;0.305606;0
20160219012926028_CIIRC-R1_snap.fits;0.340668;26502;0.410063;0
20160219013026102_CIIRC-R1_snap.fits;0.486511;26462.4;0.354159;0
20160219013126177_CIIRC-R1_snap.fits;0.426304;26512.2;0.439753;0
20160219013226252_CIIRC-R1_snap.fits;0.502653;26474.1;0.458136;0
20160219013326326_CIIRC-R1_snap.fits;0.402588;26538.6;0.343844;0
20160219013426401_CIIRC-R1_snap.fits;0.458177;26516.6;0.385936;0
20160219013526476_CIIRC-R1_snap.fits;0.429471;26543;0.380794;0
20160219013626550_CIIRC-R1_snap.fits;0.416823;26531.2;0.274999;0
20160219013726625_CIIRC-R1_snap.fits;0.485759;26485.8;0.371558;0
20160219013826700_CIIRC-R1_snap.fits;0.506388;26509.3;0.350028;0
20160219013926774_CIIRC-R1_snap.fits;0.400872;26452.1;0.390536;0
20160219014026849_CIIRC-R1_snap.fits;0.438934;26510.7;0.413633;0
20160219014126924_CIIRC-R1_snap.fits;0.429528;26507.8;0.397335;0
20160219014226998_CIIRC-R1_snap.fits;0.424063;26535.6;0.375773;0
20160219014327073_CIIRC-R1_snap.fits;0.393307;26460.9;0.447605;0
20160219014427148_CIIRC-R1_snap.fits;0.418966;26522.5;0.287938;0
20160219014527222_CIIRC-R1_snap.fits;0.403864;26507.8;0.328743;0
20160219014627297_CIIRC-R1_snap.fits;0.450986;26503.4;0.317948;0
20160219014727372_CIIRC-R1_snap.fits;0.50598;26528.3;0.416249;0
20160219014827446_CIIRC-R1_snap.fits;0.425656;26497.6;0.433711;0
20160219014927521_CIIRC-R1_snap.fits;0.481228;26503.4;0.346073;0
20160219015027596_CIIRC-R1_snap.fits;0.434585;26515.1;0.318728;0
20160219015127670_CIIRC-R1_snap.fits;0.389256;26475.6;0.306914;0
20160219015227745_CIIRC-R1_snap.fits;0.438184;26463.9;0.336843;0
20160219015327820_CIIRC-R1_snap.fits;0.34976;26493.2;0.359006;0
20160219015427894_CIIRC-R1_snap.fits;0.439562;26471.2;0.41459;0
20160219015527969_CIIRC-R1_snap.fits;0.395486;26541.5;0.387174;0
20160219015628044_CIIRC-R1_snap.fits;0.38121;26525.4;0.320918;0
20160219015728118_CIIRC-R1_snap.fits;0.464001;26544.4;0.298424;0
20160219015828193_CIIRC-R1_snap.fits;0.436056;26521;0.329897;0
20160219015928268_CIIRC-R1_snap.fits;0.372843;26538.6;0.289123;0
20160219010025551_CIIRC-R1_snap.fits;0.387289;26469.7;0.398865;0
20160219010125625_CIIRC-R1_snap.fits;0.435027;26509.3;0.242177;0
20160219010225700_CIIRC-R1_snap.fits;0.413355;26509.3;0.3482;0
20160219010325775_CIIRC-R1_snap.fits;0.436309;26545.9;0.355438;0
20160219010425849_CIIRC-R1_snap.fits;0.43317;26449.2;0.451958;0
20160219010525924_CIIRC-R1_snap.fits;0.378117;26477.1;0.290329;0
20160219010625999_CIIRC-R1_snap.fits;0.396213;26510.7;0.290393;0
20160219010726073_CIIRC-R1_snap.fits;0.410476;26478.5;0.351503;0
20160219010826148_CIIRC-R1_snap.fits;0.458824;26466.8;0.30486;0
20160219010926223_CIIRC-R1_snap.fits;0.396255;26499;0.26487;0
20160219011026297_CIIRC-R1_snap.fits;0.367463;26493.2;0.291345;0
20160219011126372_CIIRC-R1_snap.fits;0.368055;26515.1;0.300632;0
20160219011226447_CIIRC-R1_snap.fits;0.47107;26450.7;0.441096;0
20160219011326521_CIIRC-R1_snap.fits;0.357488;26472.7;0.451199;0
20160219011426596_CIIRC-R1_snap.fits;0.398563;26523.9;0.233;0
20160219011526671_CIIRC-R1_snap.fits;0.428834;26460.9;0.292541;0
20160219011626745_CIIRC-R1_snap.fits;0.382817;26496.1;0.382545;0
20160219011726820_CIIRC-R1_snap.fits;0.398329;26474.1;0.369799;0
20160219011826895_CIIRC-R1_snap.fits;0.38951;26521;0.321707;0
20160219011926969_CIIRC-R1_snap.fits;0.427682;26453.6;0.348875;0
20160219012027044_CIIRC-R1_snap.fits;0.421985;26453.6;0.438635;0
20160219012127119_CIIRC-R1_snap.fits;0.389959;26463.9;0.326203;0
20160219012227193_CIIRC-R1_snap.fits;0.376386;26491.7;0.385507;0
20160219012327268_CIIRC-R1_snap.fits;0.394011;26474.1;0.265441;0
20160219012427343_CIIRC-R1_snap.fits;0.45724;26497.6;0.344231;0
20160219012527417_CIIRC-R1_snap.fits;0.452976;26475.6;0.32039;0
20160219012627492_CIIRC-R1_snap.fits;0.364887;26497.6;0.279346;0
20160219012727567_CIIRC-R1_snap.fits;0.376674;26472.7;0.399334;0
20160219012827641_CIIRC-R1_snap.fits;0.413378;26497.6;0.329502;0
20160219012927716_CIIRC-R1_snap.fits;0.337541;26545.9;0.385925;0
20160219013027791_CIIRC-R1_snap.fits;0.431139;26528.3;0.260422;0
20160219013127865_CIIRC-R1_snap.fits;0.329553;26529.8;0.36692;0
20160219013227940_CIIRC-R1_snap.fits;0.360231;26513.7;0.36409;0
20160219013328015_CIIRC-R1_snap.fits;0.379118;26496.1;0.330415;0
20160219013428089_CIIRC-R1_snap.fits;0.386663;26523.9;0.394548;0
20160219013528164_CIIRC-R1_snap.fits;0.399898;26475.6;0.359679;0
20160219013628239_CIIRC-R1_snap.fits;0.449931;26459.5;0.391044;0
20160219013728313_CIIRC-R1_snap.fits;0.412647;26516.6;0.423562;0
20160219013828388_CIIRC-R1_snap.fits;0.434779;26481.4;0.345923;0
20160219013928463_CIIRC-R1_snap.fits;0.381184;26522.5;0.299409;0
20160219014028537_CIIRC-R1_snap.fits;0.399454;26521;0.376109;0
20160219014128612_CIIRC-R1_snap.fits;0.435932;26506.3;0.396735;0
20160219014228687_CIIRC-R1_snap.fits;0.427585;26509.3;0.407428;0
20160219014328761_CIIRC-R1_snap.fits;0.435143;26478.5;0.407518;0
20160219014428836_CIIRC-R1_snap.fits;0.409937;26453.6;0.356032;0
20160219014528911_CIIRC-R1_snap.fits;0.449885;26480;0.316023;0
20160219014628985_CIIRC-R1_snap.fits;0.456256;26482.9;0.369018;0
20160219014729060_CIIRC-R1_snap.fits;0.445011;26474.1;0.325936;0
20160219014829135_CIIRC-R1_snap.fits;0.377978;26493.2;0.410183;0
20160219014929209_CIIRC-R1_snap.fits;0.403029;26516.6;0.395209;0
20160219015029284_CIIRC-R1_snap.fits;0.415172;26491.7;0.319343;0
20160219015129359_CIIRC-R1_snap.fits;0.358133;26487.3;0.358821;0
20160219015229433_CIIRC-R1_snap.fits;0.340413;26518.1;0.332749;0
20160219015329508_CIIRC-R1_snap.fits;0.412658;26497.6;0.401538;0
20160219015429583_CIIRC-R1_snap.fits;0.441624;26484.4;0.417584;0
20160219015529657_CIIRC-R1_snap.fits;0.397585;26472.7;0.361716;0
20160219015629732_CIIRC-R1_snap.fits;0.404011;26502;0.291332;0
20160219015729807_CIIRC-R1_snap.fits;0.416658;26474.1;0.342886;0
20160219015829881_CIIRC-R1_snap.fits;0.385655;26474.1;0.293861;0
20160219015929956_CIIRC-R1_snap.fits;0.402834;26462.4;0.350471;0
