#timestamp,LO_Frequency,Hit,StdDev 
1455847215.5,286047009.2,Y
1455847235.4,286047006.7,P
1455847255.2,286047007.1,N
1455847275.0,286047006.2,N
1455847275.9,286047006.2,N
1455847295.7,286047006.5,N
1455847315.6,286047007.6,Y
1455847335.4,286046997.2,P
1455847355.2,286046995.2,N
1455847375.1,286046996.0,N
1455847376.0,286046996.0,N
1455847395.8,286046994.1,N
1455847415.6,286046994.0,N
1455847435.5,286046996.7,N
1455847455.3,286046995.9,N
1455847475.1,286046995.6,N
1455847495.9,286046999.4,N
1455847515.7,286046995.0,N
1455847535.5,286046996.4,N
1455847555.4,286046995.6,N
1455847575.2,286046993.3,N
1455847595.0,286046993.8,N
1455847595.9,286046993.8,N
1455847615.8,286046994.4,N
1455847635.6,286046993.3,N
1455847655.4,286046996.3,N
1455847675.2,286046997.0,N
1455847695.1,286046998.4,N
1455847696.0,286046998.4,N
1455847715.8,286046998.8,N
1455847735.6,286046998.9,N
1455847755.5,286047002.7,N
1455847775.3,286047000.8,N
1455847795.1,286046998.7,N
1455847815.9,286046997.0,N
1455847835.7,286046996.6,N
1455847855.5,286046999.1,N
1455847875.4,286046997.9,N
1455847895.2,286046997.9,N
1455847915.0,286047000.5,N
1455847915.9,286047000.5,N
1455847935.8,286046999.9,N
1455847955.6,286046999.8,N
1455847975.4,286047001.2,N
1455847995.2,286046999.1,N
1455848015.1,286047000.5,N
1455848016.0,286047000.5,N
1455848035.8,286047004.4,N
1455848055.6,286047001.5,N
1455848075.5,286047002.2,N
1455848095.3,286047002.5,N
1455848115.1,286047001.4,N
1455848135.9,286046999.9,N
1455848155.7,286046999.8,N
1455848175.5,286047002.2,N
1455848195.4,286047003.9,N
1455848215.2,286047004.3,N
1455848235.0,286047006.0,N
1455848235.9,286047006.0,N
1455848255.8,286047005.5,N
1455848275.6,286047004.2,N
1455848295.4,286047005.7,N
1455848315.3,286047005.6,N
1455848335.1,286047006.9,N
1455848336.0,286047006.9,N
1455848355.8,286047005.6,N
1455848375.7,286047004.3,N
1455848395.5,286047004.2,N
1455848415.3,286047005.7,N
1455848435.1,286047001.3,N
1455848455.9,286047003.8,N
1455848475.7,286047005.9,N
1455848495.5,286047004.8,N
1455848515.4,286047006.4,N
1455848535.2,286047004.5,N
1455848555.0,286047008.3,Y
1455848555.9,286047008.3,P
1455848575.8,286047001.9,N
1455848595.6,286047001.3,N
1455848615.4,286047002.2,N
1455848635.3,286047001.7,N
1455848655.1,286047001.8,N
1455848675.8,286047007.5,Y
1455848695.7,286047003.5,P
1455848715.5,286047005.9,P
1455848735.3,286047005.9,P
1455848755.2,286047006.5,Y
1455848775.0,286047003.1,P
1455848775.9,286047003.1,P
1455848795.7,286047004.4,P
1455848815.6,286047002.3,Y
1455848835.4,286046998.4,P
1455848855.2,286047002.6,N
1455848875.1,286047003.1,N
1455848876.0,286047003.1,N
1455848895.8,286047006.2,Y
1455848915.6,286047009.0,P
1455848935.5,286047015.9,P
1455848955.3,286047016.6,N
1455848975.1,286047014.6,N
1455848995.9,286047016.9,Y
1455849015.7,286047008.7,P
1455849035.5,286047008.5,P
1455849055.4,286047005.4,P
1455849075.2,286047006.9,Y
1455849095.0,286046997.1,P
1455849095.9,286046997.1,N
1455849115.8,286046998.9,N
1455849135.6,286046997.7,N
1455849155.4,286047000.3,N
1455849175.3,286046997.1,N
1455849195.1,286047002.3,N
1455849215.8,286047003.4,N
1455849235.7,286047005.6,N
1455849255.5,286047003.0,N
1455849275.3,286047002.9,N
1455849295.2,286047003.5,N
1455849315.9,286047001.5,N
1455849335.7,286047002.1,N
1455849355.5,286046999.8,N
1455849375.4,286047001.8,N
1455849395.2,286047004.7,N
1455849415.0,286047003.9,N
1455849415.9,286047003.9,N
1455849435.8,286047004.3,N
1455849455.6,286047007.2,N
1455849475.4,286047002.9,N
1455849495.3,286046999.7,N
1455849515.1,286046998.7,N
1455849516.0,286046998.7,N
1455849535.8,286046997.9,N
1455849555.7,286046995.2,N
1455849575.5,286046997.7,N
1455849595.3,286046995.6,N
1455849615.2,286046995.3,N
1455849635.9,286046995.7,N
1455849655.7,286046996.2,N
1455849675.6,286046995.7,N
1455849695.4,286046992.0,N
1455849715.2,286046992.5,N
1455849735.0,286046992.4,N
1455849735.9,286046992.4,N
1455849755.8,286046990.2,N
1455849775.6,286046989.0,N
1455849795.4,286046987.1,N
1455849815.3,286046991.2,N
1455849835.1,286046989.3,N
1455849855.8,286046987.1,N
1455849875.7,286046985.9,N
1455849895.5,286046983.0,N
1455849915.3,286046982.2,N
1455849935.2,286046984.6,N
1455849955.9,286046986.0,N
1455849975.7,286046986.3,N
1455849995.6,286046984.6,N
1455850015.4,286046982.7,N
1455850035.2,286046985.1,N
1455850055.0,286046985.1,N
1455850056.0,286046985.1,N
1455850075.8,286046982.7,Y
1455850095.6,286046992.5,P
1455850115.5,286046994.8,P
1455850135.3,286046990.9,P
1455850155.1,286046990.8,Y
1455850175.9,286046999.4,P
1455850195.7,286046994.5,N
1455850215.5,286046994.3,N
1455850235.3,286046994.8,N
1455850255.2,286046997.7,N
1455850275.0,286046994.7,N
1455850275.9,286046994.7,N
1455850295.8,286046992.1,Y
1455850315.6,286046995.9,P
1455850335.4,286046996.3,P
1455850355.2,286046995.4,P
1455850375.1,286046992.1,Y
1455850376.0,286046992.1,P
1455850395.8,286046997.4,N
1455850415.6,286046998.3,N
1455850435.5,286047002.4,N
1455850455.3,286046998.1,N
1455850475.1,286047000.4,N
1455850495.9,286047000.2,N
1455850515.7,286046998.4,N
1455850535.5,286046996.8,N
1455850555.4,286046997.7,N
1455850575.2,286046995.4,N
1455850595.0,286046999.6,N
1455850595.9,286046999.6,N
1455850615.8,286047000.8,N
1455850635.6,286046993.4,N
1455850655.4,286046993.8,N
1455850675.3,286046995.6,N
1455850695.1,286046993.4,N
1455850696.0,286046993.4,N
1455850715.8,286046992.1,N
1455850735.6,286046993.0,N
1455850755.5,286046990.5,Y
1455850775.3,286046995.4,P
1455850795.2,286046999.1,N
1455847215.2,286047004.2,N
1455847235.1,286047001.6,N
1455847236.0,286047001.6,N
1455847255.8,286047003.7,N
1455847275.6,286047003.7,N
1455847295.5,286047005.7,N
1455847315.3,286047003.4,N
1455847335.1,286047003.5,N
1455847355.9,286047003.3,N
1455847375.7,286047002.9,N
1455847395.5,286047004.6,N
1455847415.4,286047001.5,N
1455847435.2,286046999.7,N
1455847455.0,286046999.3,N
1455847455.9,286046999.3,N
1455847475.8,286046999.2,N
1455847495.6,286047000.1,N
1455847515.4,286046998.3,N
1455847535.2,286047000.9,N
1455847555.1,286047000.7,N
1455847556.0,286047000.7,N
1455847575.8,286047000.9,N
1455847595.6,286046999.0,N
1455847615.5,286046998.7,N
1455847635.3,286047001.2,N
1455847655.1,286047000.0,N
1455847675.9,286047000.0,N
1455847695.7,286047001.0,N
1455847715.5,286046998.7,N
1455847735.4,286046998.9,N
1455847755.2,286046997.7,N
1455847775.0,286046998.0,N
1455847775.9,286046998.0,N
1455847795.8,286046994.9,N
1455847815.6,286046999.4,N
1455847835.4,286046999.2,N
1455847855.2,286046999.6,N
1455847875.1,286046999.3,N
1455847876.0,286046999.3,N
1455847895.8,286046997.8,N
1455847915.6,286046996.9,N
1455847935.5,286046999.5,N
1455847955.3,286046995.0,Y
1455847975.1,286047001.2,P
1455847995.9,286047001.3,N
1455848015.7,286047001.7,N
1455848035.5,286047001.7,N
1455848055.4,286047003.1,Y
1455848075.2,286046999.7,P
1455848095.0,286047000.0,N
1455848095.9,286047000.0,N
1455848115.8,286046999.3,N
1455848135.6,286046998.5,N
1455848155.4,286047000.4,N
1455848175.3,286046998.2,N
1455848195.1,286047000.5,N
1455848215.8,286047000.4,N
1455848235.7,286046999.1,N
1455848255.5,286047002.3,N
1455848275.3,286046998.1,N
1455848295.2,286046996.5,Y
1455848315.9,286046999.3,P
1455848335.7,286046998.2,P
1455848355.6,286046999.7,N
1455848375.4,286047002.4,Y
1455848395.2,286047002.7,P
1455848415.1,286047004.0,N
1455848416.0,286047004.0,N
1455848435.8,286047003.2,N
1455848455.6,286047003.6,N
1455848475.5,286047001.8,N
1455848495.3,286047002.6,N
1455848515.1,286047000.2,N
1455848535.9,286047000.5,N
1455848555.7,286047000.7,N
1455848575.5,286046997.1,N
1455848595.3,286047000.8,N
1455848615.2,286047000.8,N
1455848635.0,286046998.1,N
1455848635.9,286046998.1,N
1455848655.7,286047001.0,N
1455848675.6,286047001.0,N
1455848695.4,286046999.6,N
1455848715.2,286047000.0,N
1455848735.1,286047002.8,N
1455848736.0,286047002.8,N
1455848755.8,286047000.2,N
1455848775.6,286047000.6,N
1455848795.5,286046999.9,N
1455848815.3,286047002.1,N
1455848835.1,286047000.1,N
1455848855.9,286047000.0,N
1455848875.7,286047001.0,N
1455848895.5,286047004.1,N
1455848915.3,286047004.4,N
1455848935.2,286047001.5,N
1455848955.0,286047001.4,N
1455848955.9,286047001.4,N
1455848975.7,286046998.1,N
1455848995.6,286046998.3,N
1455849015.4,286047001.0,N
1455849035.2,286046998.9,N
1455849055.1,286047001.1,N
1455849056.0,286047001.1,N
1455849075.8,286047004.3,N
1455849095.6,286047002.0,N
1455849115.5,286047003.0,N
1455849135.3,286047003.2,N
1455849155.1,286047002.0,N
1455849175.9,286047000.9,N
1455849195.7,286047004.2,N
1455849215.5,286047003.5,N
1455849235.4,286047007.5,Y
1455849255.2,286047001.5,P
1455849275.0,286047001.8,P
1455849275.9,286047001.8,P
1455849295.8,286047002.3,Y
1455849315.6,286046998.1,P
1455849335.4,286047002.6,N
1455849355.3,286047002.2,N
1455849375.1,286047002.3,N
1455849376.0,286047002.3,N
1455849395.8,286046998.5,N
1455849415.7,286047001.9,N
1455849435.5,286047000.0,N
1455849455.3,286046997.4,N
1455849475.1,286046997.5,N
1455849495.9,286047000.1,N
1455849515.7,286046997.0,N
1455849535.5,286046995.8,N
1455849555.4,286046995.0,N
1455849575.2,286046995.5,N
1455849595.0,286046995.5,N
1455849595.9,286046995.5,N
1455849615.8,286046995.5,N
1455849635.6,286046996.4,N
1455849655.4,286046993.4,N
1455849675.3,286046995.8,N
1455849695.1,286046996.1,N
1455849696.0,286046996.1,N
1455849715.8,286046996.0,N
1455849735.7,286046993.0,N
1455849755.5,286046993.5,N
1455849775.3,286046995.5,N
1455849795.2,286046996.8,N
1455849815.9,286046995.8,N
1455849835.7,286046993.3,N
1455849855.5,286046997.1,N
1455849875.4,286046995.7,N
1455849895.2,286047001.0,N
1455849915.0,286046993.7,N
1455849915.9,286046993.7,N
1455849935.8,286046993.6,N
1455849955.6,286046991.7,Y
1455849975.4,286047000.3,P
1455849995.3,286047000.8,N
1455850015.1,286047001.4,N
1455850035.8,286047002.6,N
1455850055.7,286047002.0,N
1455850075.5,286047004.1,N
1455850095.3,286047000.3,N
1455850115.2,286047000.6,N
1455850135.9,286047000.7,N
1455850155.7,286046999.8,N
1455850175.6,286047001.9,N
1455850195.4,286047002.1,N
1455850215.2,286047000.9,N
1455850235.0,286046998.6,N
1455850235.9,286046998.6,N
1455850255.8,286046998.1,N
1455850275.6,286047001.9,N
1455850295.4,286047000.1,N
1455850315.3,286047002.0,N
1455850335.1,286047000.7,N
1455850355.8,286046999.0,N
1455850375.7,286047000.5,N
1455850395.5,286047006.0,Y
1455850415.3,286047004.2,P
1455850435.2,286047003.6,N
1455850455.9,286047005.9,P
1455850475.7,286047003.3,N
1455850495.6,286047004.5,N
1455850515.4,286047007.5,Y
1455850535.2,286047004.4,P
1455850555.1,286047002.1,P
1455850556.0,286047002.1,N
1455850575.8,286047000.4,N
1455850595.6,286046999.1,N
1455850615.5,286046997.5,N
1455850635.3,286046996.9,N
1455850655.1,286047001.0,N
1455850675.9,286047004.4,N
1455850695.7,286047000.2,N
1455850715.5,286047000.9,N
1455850735.3,286047000.2,N
1455850755.2,286047000.5,N
1455850775.0,286047000.3,N
1455850775.9,286047000.3,N
1455850795.7,286047000.3,N
