# file name; noise; peak f.; mag.; duration
20160219110022292_CIIRC-R1_snap.fits;97.7969;26515.1;91.27;0
20160219110122366_CIIRC-R1_snap.fits;101.076;26528.3;83.9709;0
20160219110222441_CIIRC-R1_snap.fits;108.686;26463.9;85.7238;0
20160219110322516_CIIRC-R1_snap.fits;84.9843;26504.9;80.5794;0
20160219110422590_CIIRC-R1_snap.fits;108.173;26452.1;82.0258;0
20160219110522665_CIIRC-R1_snap.fits;121.207;26547.4;76.8073;0
20160219110622740_CIIRC-R1_snap.fits;100.1;26537.1;76.7744;0
20160219110722814_CIIRC-R1_snap.fits;99.0011;26474.1;89.3027;0
20160219110822889_CIIRC-R1_snap.fits;101.624;26510.7;76.1714;0
20160219110922964_CIIRC-R1_snap.fits;102.89;26537.1;69.38;0
20160219111023038_CIIRC-R1_snap.fits;112.725;26525.4;79.7711;0
20160219111123113_CIIRC-R1_snap.fits;86.5286;26468.3;86.9;0
20160219111223188_CIIRC-R1_snap.fits;102.919;26477.1;68.2271;0
20160219111323262_CIIRC-R1_snap.fits;109.524;26482.9;88.9737;0
20160219111423337_CIIRC-R1_snap.fits;95.2529;26516.6;83.7173;0
20160219111523412_CIIRC-R1_snap.fits;84.1356;26540;91.5654;0
20160219111623486_CIIRC-R1_snap.fits;102.362;26526.9;85.1915;0
20160219111723561_CIIRC-R1_snap.fits;91.2103;26541.5;89.4836;0
20160219111823636_CIIRC-R1_snap.fits;99.8787;26449.2;106.093;0
20160219111923710_CIIRC-R1_snap.fits;102.72;26541.5;73.6248;0
20160219112023785_CIIRC-R1_snap.fits;94.6096;26521;86.1909;0
20160219112123860_CIIRC-R1_snap.fits;94.1;26525.4;89.6863;0
20160219112223934_CIIRC-R1_snap.fits;101.761;26518.1;103.501;0
20160219112324009_CIIRC-R1_snap.fits;116.093;26493.2;69.9888;0
20160219112424084_CIIRC-R1_snap.fits;90.2902;26452.1;62.0891;0
20160219112524158_CIIRC-R1_snap.fits;104.758;26471.2;83.937;0
20160219112624233_CIIRC-R1_snap.fits;84.5004;26541.5;97.0008;0
20160219112724308_CIIRC-R1_snap.fits;111.717;26487.3;62.4772;0
20160219112824382_CIIRC-R1_snap.fits;91.4801;26510.7;80.4012;0
20160219112924457_CIIRC-R1_snap.fits;100.759;26466.8;79.301;0
20160219113024532_CIIRC-R1_snap.fits;89.0527;26538.6;68.9322;0
20160219113124606_CIIRC-R1_snap.fits;85.613;26499;75.5278;0
20160219113224681_CIIRC-R1_snap.fits;92.78;26512.2;86.5824;0
20160219113324756_CIIRC-R1_snap.fits;100.777;26471.2;96.7729;0
20160219113424830_CIIRC-R1_snap.fits;85.8035;26459.5;60.8266;0
20160219113524905_CIIRC-R1_snap.fits;80.0544;26537.1;80.378;0
20160219113624980_CIIRC-R1_snap.fits;103.578;26449.2;93.7278;0
20160219113725054_CIIRC-R1_snap.fits;98.6843;26529.8;77.7018;0
20160219113825129_CIIRC-R1_snap.fits;109.281;26458;84.8468;0
20160219113925204_CIIRC-R1_snap.fits;108.775;26537.1;67.7069;0
20160219114025278_CIIRC-R1_snap.fits;110.393;26482.9;78.7467;0
20160219114125353_CIIRC-R1_snap.fits;103.747;26484.4;98.4936;0
20160219114225428_CIIRC-R1_snap.fits;115.081;26526.9;76.2619;0
20160219114325502_CIIRC-R1_snap.fits;93.5119;26471.2;77.0415;0
20160219114425577_CIIRC-R1_snap.fits;88.9347;26493.2;84.1499;0
20160219114525652_CIIRC-R1_snap.fits;93.2955;26453.6;112.167;0
20160219114625726_CIIRC-R1_snap.fits;86.4531;26540;76.2379;0
20160219114725801_CIIRC-R1_snap.fits;94.203;26482.9;81.8673;0
20160219114825876_CIIRC-R1_snap.fits;112.758;26531.2;75.0939;0
20160219114925950_CIIRC-R1_snap.fits;100.175;26485.8;77.0895;0
20160219115026025_CIIRC-R1_snap.fits;105.397;26528.3;91.2584;0
20160219115126100_CIIRC-R1_snap.fits;84.1798;26449.2;68.2761;0
20160219115226174_CIIRC-R1_snap.fits;104.397;26468.3;77.4886;0
20160219115326249_CIIRC-R1_snap.fits;104.052;26468.3;103.035;0
20160219115426324_CIIRC-R1_snap.fits;96.135;26452.1;94.0688;0
20160219115526398_CIIRC-R1_snap.fits;98.397;26502;75.3152;0
20160219115626473_CIIRC-R1_snap.fits;96.5709;26450.7;89.3513;0
20160219115726548_CIIRC-R1_snap.fits;97.2319;26468.3;92.0602;0
20160219115826622_CIIRC-R1_snap.fits;96.1775;26469.7;99.1722;0
20160219115926697_CIIRC-R1_snap.fits;91.8075;26519.5;93.4923;0
20160219110008588_CIIRC-R1_snap.fits;0.468157;26491.7;0.3719;0
20160219110108662_CIIRC-R1_snap.fits;0.382029;26481.4;0.445433;0
20160219110208737_CIIRC-R1_snap.fits;0.381992;26472.7;0.403873;0
20160219110308812_CIIRC-R1_snap.fits;0.41754;26515.1;0.402798;0
20160219110408886_CIIRC-R1_snap.fits;0.374085;26485.8;0.435997;0
20160219110508961_CIIRC-R1_snap.fits;0.418618;26503.4;0.419684;0
20160219110609036_CIIRC-R1_snap.fits;0.437126;26513.7;0.379435;0
20160219110709110_CIIRC-R1_snap.fits;0.45133;26487.3;0.364028;0
20160219110809185_CIIRC-R1_snap.fits;0.394223;26513.7;0.385252;0
20160219110909260_CIIRC-R1_snap.fits;0.444528;26534.2;0.353413;0
20160219111009334_CIIRC-R1_snap.fits;0.388319;26466.8;0.384626;0
20160219111109409_CIIRC-R1_snap.fits;0.440396;26466.8;0.399919;0
20160219111209484_CIIRC-R1_snap.fits;0.452381;26456.5;0.370363;0
20160219111309558_CIIRC-R1_snap.fits;0.455664;26545.9;0.475151;0
20160219111409633_CIIRC-R1_snap.fits;0.454233;26474.1;0.29934;0
20160219111509708_CIIRC-R1_snap.fits;0.387979;26504.9;0.345543;0
20160219111609782_CIIRC-R1_snap.fits;0.382899;26449.2;0.309568;0
20160219111709857_CIIRC-R1_snap.fits;0.450321;26459.5;0.391422;0
20160219111809932_CIIRC-R1_snap.fits;0.479328;26482.9;0.326972;0
20160219111910006_CIIRC-R1_snap.fits;0.364961;26455.1;0.39908;0
20160219112010081_CIIRC-R1_snap.fits;0.319402;26449.2;0.381382;0
20160219112110156_CIIRC-R1_snap.fits;0.383128;26543;0.385042;0
20160219112210230_CIIRC-R1_snap.fits;0.406748;26506.3;0.341029;0
20160219112310305_CIIRC-R1_snap.fits;0.449597;26541.5;0.379199;0
20160219112410380_CIIRC-R1_snap.fits;0.390726;26529.8;0.387159;0
20160219112510454_CIIRC-R1_snap.fits;0.450965;26469.7;0.364924;0
20160219112610529_CIIRC-R1_snap.fits;0.396896;26512.2;0.415403;0
20160219112710604_CIIRC-R1_snap.fits;0.899474;26522.5;0.632141;0
20160219112810678_CIIRC-R1_snap.fits;1.38136;26509.3;1.06467;0
20160219112910753_CIIRC-R1_snap.fits;0.694292;26529.8;0.77072;0
20160219113010828_CIIRC-R1_snap.fits;0.749166;26544.4;0.395396;0
20160219113110902_CIIRC-R1_snap.fits;0.582127;26469.7;0.55576;0
20160219113210977_CIIRC-R1_snap.fits;0.441196;26493.2;0.355833;0
20160219113311052_CIIRC-R1_snap.fits;0.421767;26523.9;0.432404;0
20160219113411126_CIIRC-R1_snap.fits;0.429096;26452.1;0.395859;0
20160219113511201_CIIRC-R1_snap.fits;0.377687;26547.4;0.30475;0
20160219113611276_CIIRC-R1_snap.fits;0.466691;26541.5;0.297769;0
20160219113711350_CIIRC-R1_snap.fits;0.378604;26528.3;0.306219;0
20160219113811425_CIIRC-R1_snap.fits;0.469418;26480;0.445686;0
20160219113911500_CIIRC-R1_snap.fits;0.455057;26472.7;0.345468;0
20160219114011574_CIIRC-R1_snap.fits;0.357338;26484.4;0.352667;0
20160219114111649_CIIRC-R1_snap.fits;0.499637;26455.1;0.441825;0
20160219114211724_CIIRC-R1_snap.fits;0.39719;26516.6;0.271289;0
20160219114311798_CIIRC-R1_snap.fits;0.364617;26452.1;0.45355;0
20160219114411873_CIIRC-R1_snap.fits;0.446956;26462.4;0.410907;0
20160219114511948_CIIRC-R1_snap.fits;0.448051;26534.2;0.342829;0
20160219114612022_CIIRC-R1_snap.fits;0.402011;26455.1;0.330364;0
20160219114712097_CIIRC-R1_snap.fits;0.410986;26510.7;0.365302;0
20160219114812172_CIIRC-R1_snap.fits;0.44646;26519.5;0.318302;0
20160219114912246_CIIRC-R1_snap.fits;0.387551;26474.1;0.53069;0
20160219115012321_CIIRC-R1_snap.fits;0.431377;26459.5;0.390965;0
20160219115112396_CIIRC-R1_snap.fits;0.470695;26525.4;0.294826;0
20160219115212470_CIIRC-R1_snap.fits;0.41354;26541.5;0.351382;0
20160219115312545_CIIRC-R1_snap.fits;0.440358;26540;0.408861;0
20160219115412620_CIIRC-R1_snap.fits;0.35589;26472.7;0.371265;0
20160219115512694_CIIRC-R1_snap.fits;0.418744;26460.9;0.298681;0
20160219115612769_CIIRC-R1_snap.fits;0.368044;26478.5;0.310159;0
20160219115712844_CIIRC-R1_snap.fits;0.318296;26540;0.439383;0
20160219115812918_CIIRC-R1_snap.fits;0.41859;26502;0.360716;0
20160219115912993_CIIRC-R1_snap.fits;0.461846;26478.5;0.284449;0
20160219110010276_CIIRC-R1_snap.fits;0.39899;26529.8;0.320397;0
20160219110110351_CIIRC-R1_snap.fits;0.362137;26503.4;0.27322;0
20160219110210425_CIIRC-R1_snap.fits;0.365922;26459.5;0.335802;0
20160219110310500_CIIRC-R1_snap.fits;0.459762;26462.4;0.293304;0
20160219110410575_CIIRC-R1_snap.fits;0.373566;26537.1;0.331011;0
20160219110510649_CIIRC-R1_snap.fits;0.43567;26463.9;0.402173;0
20160219110610724_CIIRC-R1_snap.fits;0.389713;26463.9;0.630952;0
20160219110710799_CIIRC-R1_snap.fits;1.40997;26544.4;1.26844;0
20160219110810873_CIIRC-R1_snap.fits;0.578792;26482.9;0.609535;0
20160219110910948_CIIRC-R1_snap.fits;0.842671;26538.6;0.351177;0
20160219111011023_CIIRC-R1_snap.fits;0.653069;26510.7;0.41876;0
20160219111111097_CIIRC-R1_snap.fits;0.639217;26538.6;0.418773;0
20160219111211172_CIIRC-R1_snap.fits;0.401661;26490.2;0.266602;0
20160219111311247_CIIRC-R1_snap.fits;0.390313;26480;0.399593;0
20160219111411321_CIIRC-R1_snap.fits;0.440818;26477.1;0.332857;0
20160219111511396_CIIRC-R1_snap.fits;0.376586;26531.2;0.353964;0
20160219111611471_CIIRC-R1_snap.fits;0.397932;26509.3;0.388578;0
20160219111711545_CIIRC-R1_snap.fits;0.435226;26487.3;0.364478;0
20160219111811620_CIIRC-R1_snap.fits;0.425867;26482.9;0.410825;0
20160219111911695_CIIRC-R1_snap.fits;0.395605;26494.6;0.411337;0
20160219112011769_CIIRC-R1_snap.fits;0.382725;26516.6;0.36149;0
20160219112111844_CIIRC-R1_snap.fits;0.35897;26463.9;0.358683;0
20160219112211919_CIIRC-R1_snap.fits;0.363241;26510.7;0.339162;0
20160219112311993_CIIRC-R1_snap.fits;0.470928;26449.2;0.32444;0
20160219112412068_CIIRC-R1_snap.fits;0.427982;26499;0.461142;0
20160219112512143_CIIRC-R1_snap.fits;0.386295;26468.3;0.347634;0
20160219112612217_CIIRC-R1_snap.fits;0.504919;26535.6;0.308389;0
20160219112712292_CIIRC-R1_snap.fits;0.377833;26541.5;0.327374;0
20160219112812367_CIIRC-R1_snap.fits;0.43017;26512.2;0.371971;0
20160219112912441_CIIRC-R1_snap.fits;0.432717;26468.3;0.334668;0
20160219113012516_CIIRC-R1_snap.fits;0.364201;26523.9;0.362543;0
20160219113112591_CIIRC-R1_snap.fits;0.363794;26522.5;0.453714;0
20160219113212665_CIIRC-R1_snap.fits;0.356497;26504.9;0.290451;0
20160219113312740_CIIRC-R1_snap.fits;0.374131;26547.4;0.370696;0
20160219113412815_CIIRC-R1_snap.fits;0.368158;26537.1;0.351507;0
20160219113512889_CIIRC-R1_snap.fits;0.40165;26449.2;0.310631;0
20160219113612964_CIIRC-R1_snap.fits;0.378427;26478.5;0.278775;0
20160219113713039_CIIRC-R1_snap.fits;0.392844;26531.2;0.32412;0
20160219113813113_CIIRC-R1_snap.fits;0.432394;26475.6;0.308681;0
20160219113913188_CIIRC-R1_snap.fits;0.376817;26521;0.340522;0
20160219114013263_CIIRC-R1_snap.fits;0.413251;26468.3;0.333036;0
20160219114113337_CIIRC-R1_snap.fits;0.33922;26515.1;0.279989;0
20160219114213412_CIIRC-R1_snap.fits;0.379815;26512.2;0.36032;0
20160219114313487_CIIRC-R1_snap.fits;0.386951;26453.6;0.359966;0
20160219114413561_CIIRC-R1_snap.fits;0.416317;26493.2;0.359489;0
20160219114513636_CIIRC-R1_snap.fits;0.399197;26480;0.510545;0
20160219114613711_CIIRC-R1_snap.fits;0.428513;26531.2;0.411024;0
20160219114713785_CIIRC-R1_snap.fits;0.333615;26490.2;0.37782;0
20160219114813860_CIIRC-R1_snap.fits;0.43614;26532.7;0.34044;0
20160219114913935_CIIRC-R1_snap.fits;0.390412;26449.2;0.333847;0
20160219115014009_CIIRC-R1_snap.fits;0.355317;26545.9;0.449171;0
20160219115114084_CIIRC-R1_snap.fits;0.424017;26507.8;0.299534;0
20160219115214159_CIIRC-R1_snap.fits;0.334434;26523.9;0.314841;0
20160219115314233_CIIRC-R1_snap.fits;0.409785;26477.1;0.2928;0
20160219115414308_CIIRC-R1_snap.fits;0.396471;26541.5;0.288717;0
20160219115514383_CIIRC-R1_snap.fits;0.340269;26456.5;0.305305;0
20160219115614457_CIIRC-R1_snap.fits;0.379721;26507.8;0.388625;0
20160219115714532_CIIRC-R1_snap.fits;0.409431;26507.8;0.431977;0
20160219115814607_CIIRC-R1_snap.fits;0.446653;26531.2;0.403879;0
20160219115914681_CIIRC-R1_snap.fits;0.445986;26453.6;0.37264;0
