# file name; noise; peak f.; mag.; duration
20160219180053652_CIIRC-R1_snap.fits;109.142;26534.2;103.417;0
20160219180153726_CIIRC-R1_snap.fits;124.796;26459.5;84.5967;0
20160219180253801_CIIRC-R1_snap.fits;83.185;26458;85.5809;0
20160219180353876_CIIRC-R1_snap.fits;101.989;26503.4;101.299;0
20160219180453950_CIIRC-R1_snap.fits;102.863;26463.9;88.4326;0
20160219180554025_CIIRC-R1_snap.fits;86.336;26485.8;98.2178;0
20160219180654100_CIIRC-R1_snap.fits;99.7319;26475.6;88.8671;0
20160219180754174_CIIRC-R1_snap.fits;95.2489;26477.1;64.6073;0
20160219180854249_CIIRC-R1_snap.fits;97.845;26515.1;72.9166;0
20160219180954324_CIIRC-R1_snap.fits;91.0697;26455.1;92.9474;0
20160219181054398_CIIRC-R1_snap.fits;98.7878;26538.6;82.1254;0
20160219181154473_CIIRC-R1_snap.fits;103.201;26526.9;89.4201;0
20160219181254548_CIIRC-R1_snap.fits;109.129;26488.8;79.9365;0
20160219181354622_CIIRC-R1_snap.fits;98.2581;26449.2;93.1359;0
20160219181454697_CIIRC-R1_snap.fits;100.803;26544.4;99.9296;0
20160219181554772_CIIRC-R1_snap.fits;91.2868;26488.8;71.4643;0
20160219181654846_CIIRC-R1_snap.fits;111.762;26540;87.6292;0
20160219181754921_CIIRC-R1_snap.fits;97.8373;26493.2;85.9328;0
20160219181854996_CIIRC-R1_snap.fits;105.763;26543;83.4553;0
20160219181955070_CIIRC-R1_snap.fits;92.7545;26538.6;83.8274;0
20160219182055145_CIIRC-R1_snap.fits;98.2608;26543;104.091;0
20160219182155220_CIIRC-R1_snap.fits;88.4613;26491.7;71.8608;0
20160219182255294_CIIRC-R1_snap.fits;108;26450.7;89.2532;0
20160219182355369_CIIRC-R1_snap.fits;96.17;26512.2;84.9321;0
20160219182455444_CIIRC-R1_snap.fits;98.7117;26519.5;69.1777;0
20160219182555518_CIIRC-R1_snap.fits;82.4534;26502;86.5468;0
20160219182655593_CIIRC-R1_snap.fits;96.4416;26500.5;78.7751;0
20160219182755668_CIIRC-R1_snap.fits;103.674;26474.1;73.3678;0
20160219182855742_CIIRC-R1_snap.fits;105.071;26532.7;86.0325;0
20160219182955817_CIIRC-R1_snap.fits;101.73;26525.4;74.9457;0
20160219183055892_CIIRC-R1_snap.fits;93.8746;26526.9;100.738;0
20160219183155966_CIIRC-R1_snap.fits;90.0772;26506.3;85.729;0
20160219183256041_CIIRC-R1_snap.fits;109.833;26518.1;114.81;0
20160219183356116_CIIRC-R1_snap.fits;90.1167;26509.3;68.8443;0
20160219183456190_CIIRC-R1_snap.fits;99.0693;26450.7;83.0912;0
20160219183556265_CIIRC-R1_snap.fits;93.7902;26465.3;90.9957;0
20160219183656340_CIIRC-R1_snap.fits;91.4608;26482.9;71.5224;0
20160219183756414_CIIRC-R1_snap.fits;102.397;26453.6;71.6759;0
20160219183856489_CIIRC-R1_snap.fits;102.239;26522.5;75.709;0
20160219183956564_CIIRC-R1_snap.fits;96.5418;26466.8;93.3626;0
20160219184056638_CIIRC-R1_snap.fits;88.0246;26535.6;85.4369;0
20160219184156713_CIIRC-R1_snap.fits;121.12;26452.1;86.5935;0
20160219184256788_CIIRC-R1_snap.fits;102.043;26460.9;71.7047;0
20160219184356862_CIIRC-R1_snap.fits;101.755;26472.7;82.8995;0
20160219184456937_CIIRC-R1_snap.fits;91.7062;26480;68.5238;0
20160219184557012_CIIRC-R1_snap.fits;91.7044;26471.2;107.456;0
20160219184657086_CIIRC-R1_snap.fits;94.6661;26499;101.432;0
20160219184757161_CIIRC-R1_snap.fits;92.1904;26519.5;77.9727;0
20160219184857236_CIIRC-R1_snap.fits;74.966;26477.1;77.083;0
20160219184957310_CIIRC-R1_snap.fits;99.2325;26531.2;75.0872;0
20160219185057385_CIIRC-R1_snap.fits;87.5103;26482.9;109.41;0
20160219185157460_CIIRC-R1_snap.fits;102.442;26493.2;78.3225;0
20160219185257534_CIIRC-R1_snap.fits;99.9208;26544.4;81.3636;0
20160219185357609_CIIRC-R1_snap.fits;99.8572;26537.1;113.575;0
20160219185457684_CIIRC-R1_snap.fits;103.036;26534.2;57.5019;0
20160219185557758_CIIRC-R1_snap.fits;110.503;26474.1;80.2267;0
20160219185657833_CIIRC-R1_snap.fits;92.417;26500.5;84.1658;0
20160219185757908_CIIRC-R1_snap.fits;100.602;26532.7;90.9062;0
20160219185857982_CIIRC-R1_snap.fits;86.3165;26529.8;85.125;0
20160219185958057_CIIRC-R1_snap.fits;99.6518;26499;79.3742;0
20160219180039948_CIIRC-R1_snap.fits;0.395184;26490.2;0.378423;0
20160219180140022_CIIRC-R1_snap.fits;0.428707;26504.9;0.423813;0
20160219180240097_CIIRC-R1_snap.fits;0.448747;26459.5;0.305043;0
20160219180340172_CIIRC-R1_snap.fits;0.462928;26452.1;0.323925;0
20160219180440246_CIIRC-R1_snap.fits;0.331127;26540;0.422081;0
20160219180540321_CIIRC-R1_snap.fits;0.355311;26521;0.376172;0
20160219180640396_CIIRC-R1_snap.fits;0.4525;26534.2;0.357379;0
20160219180740470_CIIRC-R1_snap.fits;0.405803;26449.2;0.323121;0
20160219180840545_CIIRC-R1_snap.fits;0.446244;26504.9;0.31275;0
20160219180940620_CIIRC-R1_snap.fits;0.397781;26484.4;0.439589;0
20160219181040694_CIIRC-R1_snap.fits;0.40713;26506.3;0.357082;0
20160219181140769_CIIRC-R1_snap.fits;0.427286;26449.2;0.347543;0
20160219181240844_CIIRC-R1_snap.fits;0.422223;26526.9;0.684324;0
20160219181340918_CIIRC-R1_snap.fits;1.3173;26522.5;1.12978;0
20160219181440993_CIIRC-R1_snap.fits;0.539758;26484.4;0.673908;0
20160219181541068_CIIRC-R1_snap.fits;0.512251;26540;0.453382;0
20160219181641142_CIIRC-R1_snap.fits;1.54929;26503.4;0.420125;0
20160219181741217_CIIRC-R1_snap.fits;0.398382;26532.7;0.346911;0
20160219181841292_CIIRC-R1_snap.fits;0.378339;26544.4;0.340958;0
20160219181941366_CIIRC-R1_snap.fits;0.442538;26545.9;0.372294;0
20160219182041441_CIIRC-R1_snap.fits;0.359793;26472.7;0.390952;0
20160219182141516_CIIRC-R1_snap.fits;0.425964;26477.1;0.374991;0
20160219182241590_CIIRC-R1_snap.fits;0.459297;26515.1;0.394717;0
20160219182341665_CIIRC-R1_snap.fits;0.382413;26538.6;0.365385;0
20160219182441740_CIIRC-R1_snap.fits;0.446359;26481.4;0.328909;0
20160219182541814_CIIRC-R1_snap.fits;0.435949;26472.7;0.391044;0
20160219182641889_CIIRC-R1_snap.fits;0.36989;26491.7;0.326441;0
20160219182741964_CIIRC-R1_snap.fits;0.394404;26455.1;0.378365;0
20160219182842038_CIIRC-R1_snap.fits;0.459031;26477.1;0.301099;0
20160219182942113_CIIRC-R1_snap.fits;0.408441;26484.4;0.352955;0
20160219183042188_CIIRC-R1_snap.fits;0.451127;26480;0.413979;0
20160219183142262_CIIRC-R1_snap.fits;0.383732;26453.6;0.364921;0
20160219183242337_CIIRC-R1_snap.fits;0.408219;26544.4;0.315095;0
20160219183342412_CIIRC-R1_snap.fits;0.433768;26482.9;0.46365;0
20160219183442486_CIIRC-R1_snap.fits;0.417682;26525.4;0.387055;0
20160219183542561_CIIRC-R1_snap.fits;0.413636;26481.4;0.269949;0
20160219183642636_CIIRC-R1_snap.fits;0.377195;26532.7;0.382483;0
20160219183742710_CIIRC-R1_snap.fits;0.379967;26532.7;0.423449;0
20160219183842785_CIIRC-R1_snap.fits;0.358036;26541.5;0.373197;0
20160219183942860_CIIRC-R1_snap.fits;0.392595;26518.1;0.443353;0
20160219184042934_CIIRC-R1_snap.fits;0.428988;26499;0.385002;0
20160219184143009_CIIRC-R1_snap.fits;0.383916;26466.8;0.387437;0
20160219184243084_CIIRC-R1_snap.fits;0.382525;26452.1;0.365171;0
20160219184343158_CIIRC-R1_snap.fits;0.500645;26506.3;0.360188;0
20160219184443233_CIIRC-R1_snap.fits;0.360563;26493.2;0.392758;0
20160219184543308_CIIRC-R1_snap.fits;0.417167;26528.3;0.294563;0
20160219184643382_CIIRC-R1_snap.fits;0.419181;26519.5;0.469889;0
20160219184743457_CIIRC-R1_snap.fits;0.371037;26544.4;0.413987;0
20160219184843532_CIIRC-R1_snap.fits;0.382796;26469.7;0.337616;0
20160219184943606_CIIRC-R1_snap.fits;0.475073;26472.7;0.296885;0
20160219185043681_CIIRC-R1_snap.fits;0.373216;26472.7;0.423325;0
20160219185143756_CIIRC-R1_snap.fits;0.399352;26547.4;0.360327;0
20160219185243830_CIIRC-R1_snap.fits;0.460414;26547.4;0.403472;0
20160219185343905_CIIRC-R1_snap.fits;0.440962;26460.9;0.288999;0
20160219185443980_CIIRC-R1_snap.fits;0.448444;26494.6;0.404836;0
20160219185544054_CIIRC-R1_snap.fits;0.379788;26513.7;0.408342;0
20160219185644129_CIIRC-R1_snap.fits;0.381169;26528.3;0.358533;0
20160219185744204_CIIRC-R1_snap.fits;0.406508;26506.3;0.439575;0
20160219185844278_CIIRC-R1_snap.fits;0.47069;26541.5;0.391785;0
20160219185944353_CIIRC-R1_snap.fits;0.539378;26509.3;0.366091;0
20160219180041636_CIIRC-R1_snap.fits;0.453854;26506.3;0.318852;0
20160219180141711_CIIRC-R1_snap.fits;0.340827;26480;0.391384;0
20160219180241785_CIIRC-R1_snap.fits;0.365331;26523.9;0.393295;0
20160219180341860_CIIRC-R1_snap.fits;0.409668;26513.7;0.430666;0
20160219180441935_CIIRC-R1_snap.fits;0.34836;26469.7;0.291536;0
20160219180542009_CIIRC-R1_snap.fits;0.388412;26453.6;0.325942;0
20160219180642084_CIIRC-R1_snap.fits;0.453311;26541.5;0.393256;0
20160219180742159_CIIRC-R1_snap.fits;0.452417;26510.7;0.281452;0
20160219180842233_CIIRC-R1_snap.fits;0.370908;26515.1;0.309952;0
20160219180942308_CIIRC-R1_snap.fits;0.378065;26468.3;0.336228;0
20160219181042383_CIIRC-R1_snap.fits;0.382454;26521;0.270389;0
20160219181142457_CIIRC-R1_snap.fits;0.501677;26529.8;0.341879;0
20160219181242532_CIIRC-R1_snap.fits;0.373898;26496.1;0.273707;0
20160219181342607_CIIRC-R1_snap.fits;0.340578;26475.6;0.370815;0
20160219181442681_CIIRC-R1_snap.fits;0.442135;26507.8;0.435069;0
20160219181542756_CIIRC-R1_snap.fits;0.377629;26472.7;0.251745;0
20160219181642831_CIIRC-R1_snap.fits;0.384479;26485.8;0.392547;0
20160219181742905_CIIRC-R1_snap.fits;0.364617;26518.1;0.253893;0
20160219181842980_CIIRC-R1_snap.fits;0.387941;26487.3;0.424781;0
20160219181943055_CIIRC-R1_snap.fits;0.377979;26518.1;0.328501;0
20160219182043129_CIIRC-R1_snap.fits;0.423041;26471.2;0.33699;0
20160219182143204_CIIRC-R1_snap.fits;0.421172;26513.7;0.307777;0
20160219182243279_CIIRC-R1_snap.fits;0.436034;26503.4;0.295927;0
20160219182343353_CIIRC-R1_snap.fits;0.354827;26512.2;0.411352;0
20160219182443428_CIIRC-R1_snap.fits;0.426762;26469.7;0.320854;0
20160219182543503_CIIRC-R1_snap.fits;0.416307;26506.3;0.316067;0
20160219182643577_CIIRC-R1_snap.fits;0.38164;26488.8;0.340637;0
20160219182743652_CIIRC-R1_snap.fits;0.341168;26493.2;0.370513;0
20160219182843727_CIIRC-R1_snap.fits;0.418633;26490.2;0.386417;0
20160219182943801_CIIRC-R1_snap.fits;0.428826;26523.9;0.279358;0
20160219183043876_CIIRC-R1_snap.fits;0.429778;26496.1;0.294612;0
20160219183143951_CIIRC-R1_snap.fits;0.400827;26503.4;0.404201;0
20160219183244025_CIIRC-R1_snap.fits;0.379573;26474.1;0.324393;0
20160219183344100_CIIRC-R1_snap.fits;0.365922;26478.5;0.400998;0
20160219183444175_CIIRC-R1_snap.fits;0.348927;26488.8;0.366988;0
20160219183544249_CIIRC-R1_snap.fits;0.369383;26543;0.358884;0
20160219183644324_CIIRC-R1_snap.fits;0.374;26452.1;0.348541;0
20160219183744399_CIIRC-R1_snap.fits;0.380678;26471.2;0.389758;0
20160219183844473_CIIRC-R1_snap.fits;0.356208;26453.6;0.384149;0
20160219183944548_CIIRC-R1_snap.fits;0.402605;26515.1;0.288238;0
20160219184044623_CIIRC-R1_snap.fits;0.447342;26521;0.355766;0
20160219184144697_CIIRC-R1_snap.fits;0.378542;26521;0.356474;0
20160219184244772_CIIRC-R1_snap.fits;0.374001;26544.4;0.296129;0
20160219184344847_CIIRC-R1_snap.fits;0.387561;26513.7;0.371114;0
20160219184444921_CIIRC-R1_snap.fits;0.411925;26502;0.432584;0
20160219184544996_CIIRC-R1_snap.fits;0.434292;26538.6;0.367225;0
20160219184645071_CIIRC-R1_snap.fits;0.380276;26465.3;0.347044;0
20160219184745145_CIIRC-R1_snap.fits;0.36393;26532.7;0.332692;0
20160219184845220_CIIRC-R1_snap.fits;0.424288;26472.7;0.342673;0
20160219184945295_CIIRC-R1_snap.fits;0.397879;26452.1;0.317385;0
20160219185045369_CIIRC-R1_snap.fits;0.39733;26513.7;0.381628;0
20160219185145444_CIIRC-R1_snap.fits;0.368676;26538.6;0.41619;0
20160219185245519_CIIRC-R1_snap.fits;0.381971;26500.5;0.285001;0
20160219185345593_CIIRC-R1_snap.fits;0.346429;26523.9;0.309076;0
20160219185445668_CIIRC-R1_snap.fits;0.413357;26507.8;0.329318;0
20160219185545743_CIIRC-R1_snap.fits;0.344868;26523.9;0.301024;0
20160219185645817_CIIRC-R1_snap.fits;0.415433;26465.3;0.338179;0
20160219185745892_CIIRC-R1_snap.fits;0.420463;26523.9;0.259004;0
20160219185845967_CIIRC-R1_snap.fits;0.455101;26493.2;0.291746;0
20160219185946041_CIIRC-R1_snap.fits;0.460569;26500.5;0.28149;0
