# file name; noise; peak f.; mag.; duration
20160219040037302_CIIRC-R1_snap.fits;0.42327;26535.6;0.380523;0
20160219040137377_CIIRC-R1_snap.fits;0.425105;26493.2;0.348786;0
20160219040237452_CIIRC-R1_snap.fits;0.365823;26531.2;0.439757;0
20160219040337526_CIIRC-R1_snap.fits;0.439119;26510.7;0.465548;0
20160219040437601_CIIRC-R1_snap.fits;0.436751;26491.7;0.401017;0
20160219040537676_CIIRC-R1_snap.fits;0.37253;26526.9;0.366871;0
20160219040637750_CIIRC-R1_snap.fits;0.379125;26459.5;0.357959;0
20160219040737825_CIIRC-R1_snap.fits;0.453792;26480;0.40958;0
20160219040837900_CIIRC-R1_snap.fits;0.416505;26541.5;0.317349;0
20160219040937974_CIIRC-R1_snap.fits;0.462138;26484.4;0.329049;0
20160219041038049_CIIRC-R1_snap.fits;0.406083;26466.8;0.334415;0
20160219041138124_CIIRC-R1_snap.fits;0.399776;26507.8;0.342011;0
20160219041238198_CIIRC-R1_snap.fits;0.440917;26513.7;0.368157;0
20160219041338273_CIIRC-R1_snap.fits;0.38517;26515.1;0.414189;0
20160219041438348_CIIRC-R1_snap.fits;0.366295;26510.7;0.328491;0
20160219041538422_CIIRC-R1_snap.fits;0.426213;26526.9;0.317987;0
20160219041638497_CIIRC-R1_snap.fits;0.460373;26537.1;0.298603;0
20160219041738572_CIIRC-R1_snap.fits;0.339094;26545.9;0.426493;0
20160219041838646_CIIRC-R1_snap.fits;0.403604;26484.4;0.314515;0
20160219041938721_CIIRC-R1_snap.fits;0.393803;26465.3;0.303465;0
20160219042038796_CIIRC-R1_snap.fits;0.394951;26535.6;0.392454;0
20160219042138870_CIIRC-R1_snap.fits;0.5011;26503.4;0.402175;0
20160219042238945_CIIRC-R1_snap.fits;0.448599;26494.6;0.338907;0
20160219042339020_CIIRC-R1_snap.fits;0.353757;26466.8;0.320581;0
20160219042439094_CIIRC-R1_snap.fits;0.443576;26496.1;0.360074;0
20160219042539169_CIIRC-R1_snap.fits;0.424385;26503.4;0.382008;0
20160219042639244_CIIRC-R1_snap.fits;0.466248;26538.6;0.386517;0
20160219042739318_CIIRC-R1_snap.fits;0.409062;26499;0.432572;0
20160219042839393_CIIRC-R1_snap.fits;0.454088;26496.1;0.360069;0
20160219042939468_CIIRC-R1_snap.fits;0.438483;26455.1;0.394873;0
20160219043039542_CIIRC-R1_snap.fits;0.468098;26475.6;0.30279;0
20160219043139617_CIIRC-R1_snap.fits;0.439114;26459.5;0.365839;0
20160219043239692_CIIRC-R1_snap.fits;0.404539;26503.4;0.382923;0
20160219043339766_CIIRC-R1_snap.fits;0.466417;26465.3;0.400516;0
20160219043439841_CIIRC-R1_snap.fits;0.382431;26478.5;0.434543;0
20160219043539916_CIIRC-R1_snap.fits;0.469088;26535.6;0.373621;0
20160219043639990_CIIRC-R1_snap.fits;0.400028;26516.6;0.418631;0
20160219043740065_CIIRC-R1_snap.fits;0.415384;26488.8;0.339336;0
20160219043840140_CIIRC-R1_snap.fits;0.48767;26449.2;0.323114;0
20160219043940214_CIIRC-R1_snap.fits;0.43993;26465.3;0.460213;0
20160219044040289_CIIRC-R1_snap.fits;0.421997;26449.2;0.293697;0
20160219044140364_CIIRC-R1_snap.fits;0.360639;26503.4;0.320832;0
20160219044240438_CIIRC-R1_snap.fits;0.425686;26449.2;0.356587;0
20160219044340513_CIIRC-R1_snap.fits;0.460781;26510.7;0.340515;0
20160219044440588_CIIRC-R1_snap.fits;0.480652;26460.9;0.7348;0
20160219044540662_CIIRC-R1_snap.fits;0.985628;26485.8;0.726186;0
20160219044640737_CIIRC-R1_snap.fits;0.535094;26468.3;0.742352;0
20160219044740812_CIIRC-R1_snap.fits;0.688264;26503.4;0.431657;0
20160219044840886_CIIRC-R1_snap.fits;0.680959;26462.4;0.369116;0
20160219044940961_CIIRC-R1_snap.fits;0.630174;26532.7;0.38721;0
20160219045041036_CIIRC-R1_snap.fits;0.440768;26529.8;0.362628;0
20160219045141110_CIIRC-R1_snap.fits;0.44998;26463.9;0.328575;0
20160219045241185_CIIRC-R1_snap.fits;0.345438;26509.3;0.3526;0
20160219045341260_CIIRC-R1_snap.fits;0.400448;26453.6;0.341281;0
20160219045441334_CIIRC-R1_snap.fits;0.443976;26472.7;0.421025;0
20160219045541409_CIIRC-R1_snap.fits;0.457497;26509.3;0.440381;0
20160219045641484_CIIRC-R1_snap.fits;0.455831;26540;0.34477;0
20160219045741558_CIIRC-R1_snap.fits;0.45017;26541.5;0.371118;0
20160219045841633_CIIRC-R1_snap.fits;0.421424;26493.2;0.390559;0
20160219045941708_CIIRC-R1_snap.fits;0.434047;26519.5;0.416438;0
20160219040038991_CIIRC-R1_snap.fits;0.381288;26471.2;0.323554;0
20160219040139065_CIIRC-R1_snap.fits;0.363351;26458;0.431222;0
20160219040239140_CIIRC-R1_snap.fits;0.365668;26491.7;0.331735;0
20160219040339215_CIIRC-R1_snap.fits;0.407671;26472.7;0.302843;0
20160219040439289_CIIRC-R1_snap.fits;0.371392;26450.7;0.352452;0
20160219040539364_CIIRC-R1_snap.fits;0.406918;26497.6;0.391123;0
20160219040639439_CIIRC-R1_snap.fits;0.354479;26513.7;0.25444;0
20160219040739513_CIIRC-R1_snap.fits;0.456309;26468.3;0.29163;0
20160219040839588_CIIRC-R1_snap.fits;0.337847;26525.4;0.314098;0
20160219040939663_CIIRC-R1_snap.fits;0.515332;26521;0.30137;0
20160219041039737_CIIRC-R1_snap.fits;0.439841;26488.8;0.35931;0
20160219041139812_CIIRC-R1_snap.fits;0.353216;26471.2;0.424515;0
20160219041239887_CIIRC-R1_snap.fits;0.358063;26519.5;0.353855;0
20160219041339961_CIIRC-R1_snap.fits;0.369253;26494.6;0.369646;0
20160219041440036_CIIRC-R1_snap.fits;0.403118;26531.2;0.286322;0
20160219041540111_CIIRC-R1_snap.fits;0.352943;26450.7;0.352893;0
20160219041640185_CIIRC-R1_snap.fits;0.500689;26480;0.335371;0
20160219041740260_CIIRC-R1_snap.fits;0.397716;26515.1;0.30007;0
20160219041840335_CIIRC-R1_snap.fits;0.37408;26497.6;0.311561;0
20160219041940409_CIIRC-R1_snap.fits;0.364934;26510.7;0.327066;0
20160219042040484_CIIRC-R1_snap.fits;0.404791;26529.8;0.333048;0
20160219042140559_CIIRC-R1_snap.fits;0.415761;26480;0.453104;0
20160219042240633_CIIRC-R1_snap.fits;0.402881;26504.9;0.339527;0
20160219042340708_CIIRC-R1_snap.fits;0.36513;26547.4;0.283334;0
20160219042440783_CIIRC-R1_snap.fits;0.373627;26507.8;0.374472;0
20160219042540857_CIIRC-R1_snap.fits;0.357353;26450.7;0.421347;0
20160219042640932_CIIRC-R1_snap.fits;0.462992;26468.3;0.33441;0
20160219042741007_CIIRC-R1_snap.fits;0.625071;26502;0.567367;0
20160219042841081_CIIRC-R1_snap.fits;0.406685;26452.1;0.971658;0
20160219042941156_CIIRC-R1_snap.fits;0.666898;26503.4;0.636922;0
20160219043041231_CIIRC-R1_snap.fits;0.704207;26463.9;0.600481;0
20160219043141305_CIIRC-R1_snap.fits;0.502219;26466.8;0.345813;0
20160219043241380_CIIRC-R1_snap.fits;0.39899;26525.4;0.412798;0
20160219043341455_CIIRC-R1_snap.fits;0.350587;26515.1;0.308217;0
20160219043441529_CIIRC-R1_snap.fits;0.36245;26482.9;0.29476;0
20160219043541604_CIIRC-R1_snap.fits;0.440183;26537.1;0.327836;0
20160219043641679_CIIRC-R1_snap.fits;0.359063;26513.7;0.306752;0
20160219043741753_CIIRC-R1_snap.fits;0.419527;26469.7;0.381891;0
20160219043841828_CIIRC-R1_snap.fits;0.372908;26502;0.317993;0
20160219043941903_CIIRC-R1_snap.fits;0.452273;26460.9;0.340853;0
20160219044041977_CIIRC-R1_snap.fits;0.366979;26504.9;0.347214;0
20160219044142052_CIIRC-R1_snap.fits;0.395886;26456.5;0.361602;0
20160219044242127_CIIRC-R1_snap.fits;0.461235;26477.1;0.295941;0
20160219044342201_CIIRC-R1_snap.fits;0.421581;26452.1;0.301006;0
20160219044442276_CIIRC-R1_snap.fits;0.323669;26523.9;0.297479;0
20160219044542351_CIIRC-R1_snap.fits;0.409711;26485.8;0.460064;0
20160219044642425_CIIRC-R1_snap.fits;0.386186;26478.5;0.414505;0
20160219044742500_CIIRC-R1_snap.fits;0.47847;26534.2;0.413321;0
20160219044842575_CIIRC-R1_snap.fits;0.392917;26545.9;0.355897;0
20160219044942649_CIIRC-R1_snap.fits;0.40672;26528.3;0.332085;0
20160219045042724_CIIRC-R1_snap.fits;0.370754;26455.1;0.329174;0
20160219045142799_CIIRC-R1_snap.fits;0.415835;26463.9;0.344907;0
20160219045242873_CIIRC-R1_snap.fits;0.458644;26532.7;0.291262;0
20160219045342948_CIIRC-R1_snap.fits;0.339607;26547.4;0.312683;0
20160219045443023_CIIRC-R1_snap.fits;0.377972;26449.2;0.425295;0
20160219045543097_CIIRC-R1_snap.fits;0.420263;26452.1;0.336876;0
20160219045643172_CIIRC-R1_snap.fits;0.399319;26525.4;0.342575;0
20160219045743247_CIIRC-R1_snap.fits;0.380166;26503.4;0.235086;0
20160219045843321_CIIRC-R1_snap.fits;0.387173;26510.7;0.39555;0
20160219045943396_CIIRC-R1_snap.fits;0.409312;26500.5;0.279225;0
