# file name; noise; peak f.; mag.; duration
20151112045748241_ZVPP-R3_met.fits;33.8156;26497.6;70.7655;0.170667
20151112045809404_ZVPP-R3_met.fits;39.4309;26485.8;271.525;1.536
20151112045843367_ZVPP-R3_met.fits;33.6228;26507.8;89.2186;0.341333
20151112045953169_ZVPP-R3_met.fits;27.7297;26507.8;63.8644;0.170667
20151112045958460_ZVPP-R3_met.fits;43.0668;26503.4;654.362;0.341333
20151112050004092_ZVPP-R3_met.fits;39.7872;26488.8;183.956;0.341333
20151112050010748_ZVPP-R3_met.fits;35.3155;26502;87.0754;0.170667
20151112050059900_ZVPP-R3_met.fits;38.4983;26510.7;135.606;0.682667
20151112050044540_ZVPP-R3_snap.fits;34.7547;26528.3;25.9017;0
20151112050219601_ZVPP-R3_met.fits;39.8598;26515.1;80.3628;0.170667
20151112050144615_ZVPP-R3_snap.fits;37.5588;26528.3;29.2222;0
20151112050244689_ZVPP-R3_snap.fits;35.8462;26523.9;41.7995;0
20151112050345447_ZVPP-R3_met.fits;33.3398;26522.5;102.676;0.170667
20151112050344764_ZVPP-R3_snap.fits;41.6942;26523.9;32.3572;0
20151112050441596_ZVPP-R3_met.fits;43.383;26487.3;110.649;0.170667
20151112050444839_ZVPP-R3_snap.fits;39.5805;26478.5;33.3947;0
20151112050619559_ZVPP-R3_met.fits;40.6606;26507.8;112.006;0.341333
20151112050544913_ZVPP-R3_snap.fits;32.9045;26493.2;27.7829;0
20151112050738065_ZVPP-R3_met.fits;44.0077;26487.3;202.894;0.170667
20151112050644988_ZVPP-R3_snap.fits;36.2801;26481.4;33.8871;0
20151112050745063_ZVPP-R3_snap.fits;34.5213;26471.2;27.2636;0
20151112050854183_ZVPP-R3_met.fits;32.4334;26496.1;83.7633;0.170667
20151112050900668_ZVPP-R3_met.fits;34.6921;26512.2;96.5956;0.170667
20151112050845137_ZVPP-R3_snap.fits;36.5971;26507.8;36.9424;0
20151112050942652_ZVPP-R3_met.fits;36.3516;26493.2;138.115;0.170667
20151112050957500_ZVPP-R3_met.fits;30.5414;26493.2;177.071;0.170667
20151112051036924_ZVPP-R3_met.fits;35.8105;26509.3;74.2615;0.170667
20151112050945212_ZVPP-R3_snap.fits;37.4397;26519.5;40.8666;0
20151112051045287_ZVPP-R3_snap.fits;36.0499;26512.2;40.7388;0
20151112051224956_ZVPP-R3_met.fits;40.634;26518.1;119.893;2.048
20151112051145361_ZVPP-R3_snap.fits;41.7357;26522.5;32.9773;0
20151112051243559_ZVPP-R3_met.fits;40.001;26521;306.3;0.341333
20151112051314791_ZVPP-R3_met.fits;41.5717;26502;151.124;0.170667
20151112051245436_ZVPP-R3_snap.fits;30.8013;26516.6;30.9584;0
20151112051400017_ZVPP-R3_met.fits;33.6541;26474.1;90.0923;0.512
20151112051423740_ZVPP-R3_met.fits;37.4292;26500.5;122.235;0.341333
20151112051345511_ZVPP-R3_snap.fits;32.8252;26515.1;26.7734;0
20151112051441148_ZVPP-R3_met.fits;38.6647;26500.5;98.9601;0.170667
20151112051452753_ZVPP-R3_met.fits;35.3643;26494.6;256.965;0.341333
20151112051445585_ZVPP-R3_snap.fits;69.822;26481.4;63.5537;0
20151112051545660_ZVPP-R3_snap.fits;76.9136;26453.6;63.0962;0
20151112051733351_ZVPP-R3_met.fits;35.6277;26516.6;92.6268;0.170667
20151112051645735_ZVPP-R3_snap.fits;38.549;26452.1;30.1633;0
20151112051838887_ZVPP-R3_met.fits;40.0665;26499;204.829;0.170667
20151112051745809_ZVPP-R3_snap.fits;29.5735;26512.2;21.2817;0
20151112051845884_ZVPP-R3_snap.fits;27.4521;26512.2;28.1831;0
20151112051957905_ZVPP-R3_met.fits;32.6697;26500.5;84.4757;0.170667
20151112052015143_ZVPP-R3_met.fits;39.1178;26500.5;123.684;0.341333
20151112051945959_ZVPP-R3_snap.fits;29.5321;26482.9;31.582;0
20151112052046033_ZVPP-R3_snap.fits;41.6736;26513.7;39.3395;0
20151112052156689_ZVPP-R3_met.fits;34.7948;26503.4;87.6983;0.170667
20151112052146108_ZVPP-R3_snap.fits;32.0193;26535.6;33.8347;0
20151112052246183_ZVPP-R3_snap.fits;28.0404;26516.6;39.1349;0
20151112052438481_ZVPP-R3_met.fits;46.1008;26503.4;163.544;0.170667
20151112052346257_ZVPP-R3_snap.fits;33.0575;26512.2;32.3731;0
20151112052456743_ZVPP-R3_met.fits;32.8431;26503.4;131.567;0.341333
20151112052446332_ZVPP-R3_snap.fits;27.5914;26534.2;32.7105;0
20151112052546407_ZVPP-R3_snap.fits;35.742;26518.1;29.4225;0
20151112052648871_ZVPP-R3_met.fits;25.8543;26463.9;101.18;0.170667
20151112052646481_ZVPP-R3_snap.fits;37.7934;26510.7;29.678;0
20151112052801404_ZVPP-R3_met.fits;41.9858;26500.5;130.979;0.170667
20151112052746556_ZVPP-R3_snap.fits;34.9443;26493.2;36.6792;0
20151112052846631_ZVPP-R3_snap.fits;35.2898;26521;32.1151;0
20151112053008892_ZVPP-R3_met.fits;39.5899;26490.2;112.049;0.341333
20151112052946705_ZVPP-R3_snap.fits;35.0493;26510.7;33.5064;0
20151112053046780_ZVPP-R3_snap.fits;40.2962;26507.8;40.2971;0
20151112053146855_ZVPP-R3_snap.fits;36.5266;26512.2;28.523;0
20151112053318844_ZVPP-R3_met.fits;29.8485;26532.7;93.3896;0.170667
20151112053246929_ZVPP-R3_snap.fits;29.757;26544.4;32.348;0
20151112053347004_ZVPP-R3_snap.fits;45.0209;26519.5;44.3221;0
20151112053503975_ZVPP-R3_met.fits;37.384;26494.6;79.6001;0.170667
20151112053447079_ZVPP-R3_snap.fits;41.4025;26452.1;39.5584;0
20151112053557564_ZVPP-R3_met.fits;32.7787;26513.7;81.3702;0.170667
20151112053623335_ZVPP-R3_met.fits;32.8985;26504.9;111.883;0.170667
20151112053547153_ZVPP-R3_snap.fits;32.4432;26538.6;26.3901;0
20151112053649447_ZVPP-R3_met.fits;36.0588;26477.1;90.5851;0.170667
20151112053647228_ZVPP-R3_snap.fits;35.3137;26481.4;403.608;0
20151112053737233_ZVPP-R3_met.fits;32.9363;26493.2;76.7557;22.1867
20151112053747303_ZVPP-R3_snap.fits;34.4232;26449.2;34.5601;0
20151112053844647_ZVPP-R3_met.fits;35.3438;26529.8;109.01;2.38933
20151112053847377_ZVPP-R3_snap.fits;29.0658;26484.4;56.9485;0
20151112053941820_ZVPP-R3_met.fits;33.6849;26487.3;345.634;2.56
20151112054004177_ZVPP-R3_met.fits;30.9042;26506.3;65.9241;0.170667
20151112053947452_ZVPP-R3_snap.fits;34.7654;26484.4;26.9232;0
20151112054050769_ZVPP-R3_met.fits;31.6794;26472.7;73.077;0.170667
20151112054133095_ZVPP-R3_met.fits;35.0119;26502;271.115;0.682667
20151112054047527_ZVPP-R3_snap.fits;32.9026;26522.5;37.2844;0
20151112054217980_ZVPP-R3_met.fits;29.4652;26512.2;190.609;0.170667
20151112054147601_ZVPP-R3_snap.fits;33.1794;26544.4;31.8069;0
20151112054247676_ZVPP-R3_snap.fits;32.1275;26541.5;26.0463;0
20151112054426833_ZVPP-R3_met.fits;40.0902;26502;91.5822;0.170667
20151112054347751_ZVPP-R3_snap.fits;31.9089;26538.6;31.6849;0
20151112054447825_ZVPP-R3_snap.fits;31.8758;26534.2;32.2926;0
20151112054613329_ZVPP-R3_met.fits;32.5008;26493.2;73.8912;0.170667
20151112054547900_ZVPP-R3_snap.fits;31.2289;26507.8;27.6194;0
20151112054723644_ZVPP-R3_met.fits;27.2496;26474.1;85.1866;0.682667
20151112054728081_ZVPP-R3_met.fits;30.5341;26466.8;62.9841;1.70667
20151112054647975_ZVPP-R3_snap.fits;33.4288;26537.1;29.5166;0
20151112054742759_ZVPP-R3_met.fits;32.0416;26504.9;181.854;0.170667
20151112054748049_ZVPP-R3_snap.fits;33.8212;26515.1;34.8315;0
20151112054900583_ZVPP-R3_met.fits;34.3897;26506.3;263.447;0.341333
20151112054848124_ZVPP-R3_snap.fits;34.5999;26522.5;30.9109;0
20151112054957927_ZVPP-R3_met.fits;31.1171;26488.8;130.999;0.170667
20151112054948199_ZVPP-R3_snap.fits;30.6639;26465.3;27.247;0
20151112055130769_ZVPP-R3_met.fits;34.7602;26513.7;108.791;0.170667
20151112055048273_ZVPP-R3_snap.fits;32.3554;26497.6;24.6582;0
20151112055203537_ZVPP-R3_met.fits;30.6436;26503.4;96.5807;0.170667
20151112055148348_ZVPP-R3_snap.fits;33.1468;26515.1;33.0488;0
20151112055248935_ZVPP-R3_met.fits;35.6278;26485.8;278.215;0.512
20151112055248423_ZVPP-R3_snap.fits;29.6709;26507.8;23.5768;0
20151112055358396_ZVPP-R3_met.fits;29.9412;26497.6;68.7635;0.341333
20151112055441404_ZVPP-R3_met.fits;34.9092;26507.8;149.456;0.170667
20151112055348497_ZVPP-R3_snap.fits;32.5501;26504.9;26.3882;0
20151112055538577_ZVPP-R3_met.fits;33.2975;26504.9;102.83;0.170667
20151112055448572_ZVPP-R3_snap.fits;22.625;26521;22.3696;0
20151112055548647_ZVPP-R3_snap.fits;29.8065;26518.1;30.4178;0
20151112055718417_ZVPP-R3_met.fits;33.6701;26510.7;67.7208;0.170667
20151112055648721_ZVPP-R3_snap.fits;35.9138;26487.3;23.751;0
20151112055748796_ZVPP-R3_snap.fits;34.2928;26455.1;19.8518;0
20151112055848871_ZVPP-R3_snap.fits;40.3652;26485.8;36.4007;0
20151112055948945_ZVPP-R3_snap.fits;33.6503;26510.7;36.8414;0
