# file name; noise; peak f.; mag.; duration
20151112040019921_ZVPP-R3_met.fits;42.3306;26494.6;385.135;1.024
20151112040040060_ZVPP-R3_snap.fits;37.2683;26485.8;26.325;0
20151112040205223_ZVPP-R3_met.fits;35.5967;26502;151.605;0.170667
20151112040140135_ZVPP-R3_snap.fits;43.2328;26503.4;25.0187;0
20151112040240209_ZVPP-R3_snap.fits;37.5805;26455.1;28.1243;0
20151112040340284_ZVPP-R3_snap.fits;35.7084;26528.3;29.8224;0
20151112040507836_ZVPP-R3_met.fits;37.0148;26488.8;134.114;0.170667
20151112040440359_ZVPP-R3_snap.fits;39.9432;26525.4;27.1159;0
20151112040603473_ZVPP-R3_met.fits;33.5055;26512.2;136.255;0.170667
20151112040631463_ZVPP-R3_met.fits;34.1779;26504.9;84.7981;0.341333
20151112040540433_ZVPP-R3_snap.fits;36.4269;26545.9;30.2918;0
20151112040640508_ZVPP-R3_snap.fits;42.3627;26478.5;30.0437;0
20151112040740583_ZVPP-R3_snap.fits;36.4882;26482.9;29.8011;0
20151112040840657_ZVPP-R3_snap.fits;29.7681;26453.6;32.4877;0
20151112040945511_ZVPP-R3_met.fits;35.5562;26487.3;118.744;0.170667
20151112040940732_ZVPP-R3_snap.fits;32.2997;26497.6;32.5339;0
20151112041104700_ZVPP-R3_met.fits;33.7485;26515.1;157.458;0.170667
20151112041040807_ZVPP-R3_snap.fits;37.0294;26543;35.2112;0
20151112041140881_ZVPP-R3_snap.fits;30.3827;26485.8;28.4175;0
20151112041240956_ZVPP-R3_snap.fits;32.1679;26493.2;25.2253;0
20151112041341031_ZVPP-R3_snap.fits;31.8914;26496.1;33.9946;0
20151112041446055_ZVPP-R3_met.fits;30.1988;26494.6;68.03;0.170667
20151112041441105_ZVPP-R3_snap.fits;36.5914;26502;35.2758;0
20151112041620433_ZVPP-R3_met.fits;34.9341;26507.8;79.2185;0.512
20151112041630844_ZVPP-R3_met.fits;33.8048;26497.6;197.036;0.341333
20151112041541180_ZVPP-R3_snap.fits;35.1387;26540;34.8671;0
20151112041641255_ZVPP-R3_snap.fits;30.5695;26450.7;32.6665;0
20151112041741329_ZVPP-R3_snap.fits;33.568;26482.9;22.0337;0
20151112041910076_ZVPP-R3_met.fits;39.0974;26510.7;111.008;0.170667
20151112041841404_ZVPP-R3_snap.fits;32.9109;26491.7;34.5009;0
20151112041941479_ZVPP-R3_snap.fits;35.1668;26450.7;26.9688;0
20151112042041553_ZVPP-R3_snap.fits;33.784;26453.6;32.1809;0
20151112042141628_ZVPP-R3_snap.fits;33.8662;26491.7;24.4657;0
20151112042246481_ZVPP-R3_met.fits;30.0951;26510.7;68.5652;0.170667
20151112042241703_ZVPP-R3_snap.fits;34.2392;26547.4;27.552;0
20151112042345532_ZVPP-R3_met.fits;33.8093;26543;73.413;0.512
20151112042341777_ZVPP-R3_snap.fits;33.2691;26500.5;32.6219;0
20151112042441852_ZVPP-R3_snap.fits;28.5863;26453.6;33.0165;0
20151112042541927_ZVPP-R3_snap.fits;31.99;26547.4;35.7211;0
20151112042642001_ZVPP-R3_snap.fits;27.0833;26547.4;24.6447;0
20151112042808700_ZVPP-R3_met.fits;45.489;26515.1;187.405;0.170667
20151112042742076_ZVPP-R3_snap.fits;27.0833;26471.2;21.6804;0
20151112042842151_ZVPP-R3_snap.fits;25.4468;26465.3;25.3013;0
20151112043018577_ZVPP-R3_met.fits;45.2307;26481.4;125.505;0.341333
20151112042942225_ZVPP-R3_snap.fits;32.9824;26521;28.4836;0
20151112043046396_ZVPP-R3_met.fits;31.4163;26507.8;64.8099;0.341333
20151112043042300_ZVPP-R3_snap.fits;25.1168;26503.4;28.8867;0
20151112043142716_ZVPP-R3_met.fits;35.1753;26529.8;86.2809;0.170667
20151112043201319_ZVPP-R3_met.fits;37.7188;26500.5;196.787;0.341333
20151112043142375_ZVPP-R3_snap.fits;27.8867;26485.8;26.5063;0
20151112043242449_ZVPP-R3_snap.fits;26.8164;26543;32.2792;0
20151112043406588_ZVPP-R3_met.fits;34.8558;26499;153.72;0.170667
20151112043428092_ZVPP-R3_met.fits;32.93;26503.4;81.2246;0.170667
20151112043342524_ZVPP-R3_snap.fits;28.2461;26477.1;30.2983;0
20151112043442599_ZVPP-R3_snap.fits;33.1267;26540;29.2077;0
20151112043542673_ZVPP-R3_snap.fits;27.7752;26534.2;33.3206;0
20151112043649575_ZVPP-R3_met.fits;38.0908;26500.5;102.034;0.341333
20151112043642748_ZVPP-R3_snap.fits;38.7316;26537.1;37.56;0
20151112043742823_ZVPP-R3_snap.fits;33.6502;26526.9;32.2011;0
20151112043919761_ZVPP-R3_met.fits;36.363;26504.9;83.2277;0.170667
20151112043842897_ZVPP-R3_snap.fits;32.8833;26538.6;39.2091;0
20151112040000364_ZVPP-R3_met.fits;34.2125;26502;94.6185;0.170667
20151112043942972_ZVPP-R3_snap.fits;33.0624;26538.6;36.5322;0
20151112044043047_ZVPP-R3_snap.fits;28.0838;26547.4;34.7671;0
20151112044146364_ZVPP-R3_met.fits;36.5415;26485.8;75.1252;0.170667
20151112044157287_ZVPP-R3_met.fits;20.8768;26507.8;51.8236;0.170667
20151112044236369_ZVPP-R3_met.fits;32.4523;26481.4;277.387;0.341333
20151112044143121_ZVPP-R3_snap.fits;32.6651;26538.6;27.6707;0
20151112044253948_ZVPP-R3_met.fits;31.014;26484.4;78.4467;0.170667
20151112044243196_ZVPP-R3_snap.fits;27.0544;26500.5;23.0513;0
20151112044343271_ZVPP-R3_snap.fits;37.8994;26532.7;29.0548;0
20151112044443345_ZVPP-R3_snap.fits;33.8192;26532.7;28.1118;0
20151112044543420_ZVPP-R3_snap.fits;35.3474;26537.1;35.3296;0
20151112044644348_ZVPP-R3_met.fits;36.0059;26488.8;99.4716;0.341333
20151112044653735_ZVPP-R3_met.fits;33.8692;26502;111.392;0.170667
20151112044713873_ZVPP-R3_met.fits;34.6795;26509.3;78.338;0.170667
20151112044643495_ZVPP-R3_snap.fits;32.0028;26510.7;35.9485;0
20151112044820092_ZVPP-R3_met.fits;35.9923;26518.1;152.22;2.048
20151112044743569_ZVPP-R3_snap.fits;32.6208;26535.6;33.7494;0
20151112044936551_ZVPP-R3_met.fits;32.9538;26478.5;89.8778;0.341333
20151112044843644_ZVPP-R3_snap.fits;32.5169;26535.6;28.9881;0
20151112044954471_ZVPP-R3_met.fits;42.1738;26507.8;109.416;0.170667
20151112045001639_ZVPP-R3_met.fits;30.6145;26504.9;103.221;0.170667
20151112045018876_ZVPP-R3_met.fits;30.2529;26503.4;230.317;0.341333
20151112045026556_ZVPP-R3_met.fits;36.071;26513.7;81.2636;0.170667
20151112044943719_ZVPP-R3_snap.fits;37.9814;26537.1;34.2351;0
20151112045137041_ZVPP-R3_met.fits;28.5319;26513.7;59.7961;0.170667
20151112045043793_ZVPP-R3_snap.fits;33.4849;26474.1;27.0829;0
20151112045143868_ZVPP-R3_snap.fits;33.2679;26452.1;20.5056;0
20151112045243943_ZVPP-R3_snap.fits;31.5147;26531.2;39.5031;0
20151112045401596_ZVPP-R3_met.fits;32.5486;26488.8;185.137;0.341333
20151112045431804_ZVPP-R3_met.fits;36.0556;26507.8;82.9986;0.170667
20151112045344017_ZVPP-R3_snap.fits;30.4279;26458;20.5268;0
20151112045450919_ZVPP-R3_met.fits;29.7481;26487.3;111.653;0.170667
20151112045444092_ZVPP-R3_snap.fits;31.8651;26526.9;27.7232;0
20151112045550652_ZVPP-R3_met.fits;33.7617;26509.3;74.1103;1.19467
20151112045544167_ZVPP-R3_snap.fits;36.6113;26528.3;37.1842;0
20151112045730321_ZVPP-R3_met.fits;36.0603;26499;72.7608;0.341333
20151112045644241_ZVPP-R3_snap.fits;41.0639;26503.4;40.7371;0
20151112045744316_ZVPP-R3_snap.fits;43.3774;26528.3;38.8764;0
20151112045844391_ZVPP-R3_snap.fits;39.607;26538.6;34.2547;0
20151112045944465_ZVPP-R3_snap.fits;37.5927;26523.9;40.1197;0
