# file name; noise; peak f.; mag.; duration
20151112165835175_ZVPP-R3_met.fits;55.4368;26516.6;989.374;0.341333
20151112165906407_ZVPP-R3_met.fits;59.4812;26499;235.809;0.170667
20151112170038225_ZVPP-R3_snap.fits;59.2448;26544.4;56.4943;0
20151112170138300_ZVPP-R3_snap.fits;51.8257;26449.2;50.6112;0
20151112170253052_ZVPP-R3_met.fits;51.3299;26504.9;118.692;0.170667
20151112170318311_ZVPP-R3_met.fits;63.3852;26512.2;1045.18;1.024
20151112170238375_ZVPP-R3_snap.fits;65.1108;26472.7;54.0164;0
20151112170338449_ZVPP-R3_snap.fits;62.0587;26507.8;54.3369;0
20151112170438524_ZVPP-R3_snap.fits;57.628;26541.5;56.4997;0
20151112170621607_ZVPP-R3_met.fits;47.5896;26485.8;107.477;0.341333
20151112170538599_ZVPP-R3_snap.fits;58.7848;26481.4;62.2297;0
20151112170638673_ZVPP-R3_snap.fits;61.8099;26502;59.2312;0
20151112170738748_ZVPP-R3_snap.fits;59.7052;26499;72.415;0
20151112170838823_ZVPP-R3_snap.fits;63.6065;26482.9;52.3106;0
20151112171031975_ZVPP-R3_met.fits;63.1415;26502;161.143;0.170667
20151112170938897_ZVPP-R3_snap.fits;61.7896;26502;54.2618;0
20151112171038972_ZVPP-R3_snap.fits;68.7368;26478.5;42.6408;0
20151112171139047_ZVPP-R3_snap.fits;60.4593;26535.6;45.6942;0
20151112171309671_ZVPP-R3_met.fits;65.0967;26487.3;207.667;0.170667
20151112171239121_ZVPP-R3_snap.fits;66.2475;26534.2;57.8913;0
20151112171339196_ZVPP-R3_snap.fits;74.2704;26456.5;48.6206;0
20151112171439271_ZVPP-R3_snap.fits;63.2673;26503.4;56.592;0
20151112171539345_ZVPP-R3_snap.fits;63.0311;26525.4;65.0513;0
20151112171639420_ZVPP-R3_snap.fits;62.6629;26462.4;46.6665;0
20151112171739495_ZVPP-R3_snap.fits;62.7754;26475.6;59.2099;0
20151112171844689_ZVPP-R3_met.fits;57.9921;26491.7;217.655;0.170667
20151112171839569_ZVPP-R3_snap.fits;57.0791;26500.5;51.0589;0
20151112171952615_ZVPP-R3_met.fits;50.0774;26515.1;118.432;0.170667
20151112172026577_ZVPP-R3_met.fits;72.1231;26500.5;156.765;0.170667
20151112171939644_ZVPP-R3_snap.fits;56.8911;26526.9;51.4088;0
20151112172039719_ZVPP-R3_snap.fits;59.5648;26458;48.1958;0
20151112172157884_ZVPP-R3_met.fits;65.9203;26516.6;174.044;0.170667
20151112172139793_ZVPP-R3_snap.fits;67.1838;26452.1;66.3901;0
20151112172239015_ZVPP-R3_met.fits;62.6646;26477.1;469.602;1.024
20151112172254887_ZVPP-R3_met.fits;65.4747;26491.7;134.146;0.170667
20151112172239868_ZVPP-R3_snap.fits;63.0427;26452.1;53.1387;0
20151112172339943_ZVPP-R3_snap.fits;62.5933;26460.9;57.8205;0
20151112172444796_ZVPP-R3_met.fits;63.2007;26504.9;177.488;0.512
20151112172440017_ZVPP-R3_snap.fits;52.2013;26482.9;46.0718;0
20151112172540092_ZVPP-R3_snap.fits;65.6666;26538.6;52.5134;0
20151112172640167_ZVPP-R3_snap.fits;64.3403;26468.3;43.8623;0
20151112172740241_ZVPP-R3_snap.fits;72.8986;26485.8;46.3085;0
20151112172840316_ZVPP-R3_snap.fits;73.3777;26468.3;45.7466;0
20151112172940391_ZVPP-R3_snap.fits;65.8496;26507.8;45.0335;0
20151112173040465_ZVPP-R3_snap.fits;58.4023;26538.6;60.9573;0
20151112173140540_ZVPP-R3_snap.fits;59.923;26463.9;58.9219;0
20151112173240615_ZVPP-R3_snap.fits;57.9543;26509.3;57.1537;0
20151112173340689_ZVPP-R3_snap.fits;72.8468;26453.6;48.5246;0
20151112173440764_ZVPP-R3_snap.fits;59.8865;26534.2;46.9712;0
20151112173557223_ZVPP-R3_met.fits;56.6936;26502;125.293;0.341333
20151112173540839_ZVPP-R3_snap.fits;60.192;26488.8;42.2866;0
20151112173640913_ZVPP-R3_snap.fits;66.2433;26455.1;59.3778;0
20151112173740988_ZVPP-R3_snap.fits;61.2334;26469.7;38.9982;0
20151112173924924_ZVPP-R3_met.fits;57.7811;26516.6;123.368;0.170667
20151112173841063_ZVPP-R3_snap.fits;63.777;26482.9;58.4175;0
20151112173947281_ZVPP-R3_met.fits;70.8315;26496.1;188.686;0.170667
20151112173941137_ZVPP-R3_snap.fits;64.1424;26471.2;50.6066;0
20151112174130193_ZVPP-R3_met.fits;55.3546;26488.8;120.02;0.170667
20151112174041212_ZVPP-R3_snap.fits;65.4029;26516.6;53.0916;0
20151112174149479_ZVPP-R3_met.fits;68.4335;26477.1;274.139;0.170667
20151112174221564_ZVPP-R3_met.fits;57.7341;26493.2;211.848;0.341333
20151112174141287_ZVPP-R3_snap.fits;60.9578;26540;77.7609;0
20151112174241361_ZVPP-R3_snap.fits;71.0283;26481.4;53.3541;0
20151112174341436_ZVPP-R3_snap.fits;63.4411;26474.1;58.6335;0
20151112174516327_ZVPP-R3_met.fits;58.8871;26484.4;173.966;0.512
20151112174441511_ZVPP-R3_snap.fits;66.9163;26477.1;63.5855;0
20151112174541585_ZVPP-R3_snap.fits;58.9774;26516.6;53.2371;0
20151112174649852_ZVPP-R3_met.fits;72.5764;26496.1;157.492;0.170667
20151112174734737_ZVPP-R3_met.fits;57.6973;26491.7;184.065;0.170667
20151112174641660_ZVPP-R3_snap.fits;64.4133;26523.9;73.0923;0
20151112174741735_ZVPP-R3_snap.fits;67.4261;26504.9;66.8231;0
20151112174900241_ZVPP-R3_met.fits;66.6832;26504.9;461.482;0.512
20151112174841809_ZVPP-R3_snap.fits;66.1624;26463.9;58.4106;0
20151112174941884_ZVPP-R3_snap.fits;70.8105;26522.5;59.8984;0
20151112175041959_ZVPP-R3_snap.fits;61.4422;26543;61.8039;0
20151112175142033_ZVPP-R3_snap.fits;67.5282;26472.7;57.7564;0
20151112175242108_ZVPP-R3_snap.fits;64.5186;26463.9;49.3493;0
20151112175342183_ZVPP-R3_snap.fits;51.239;26463.9;46.536;0
20151112175442257_ZVPP-R3_snap.fits;58.1861;26534.2;53.769;0
20151112175542332_ZVPP-R3_snap.fits;52.1579;26535.6;54.5763;0
20151112175642407_ZVPP-R3_snap.fits;57.5593;26460.9;54.4115;0
20151112175742481_ZVPP-R3_snap.fits;66.4657;26478.5;72.8479;0
20151112175842556_ZVPP-R3_snap.fits;52.079;26547.4;68.7466;0
20151112175942631_ZVPP-R3_snap.fits;55.849;26468.3;58.9272;0
