# file name; noise; peak f.; mag.; duration
20151112135744871_ZVPP-R3_met.fits;44.0208;26512.2;261.387;0.682667
20151112135957820_ZVPP-R3_met.fits;36.8909;26518.1;86.3378;0.170667
20151112140024785_ZVPP-R3_snap.fits;38.3876;26513.7;31.1664;0
20151112140128785_ZVPP-R3_met.fits;42.4052;26515.1;161.238;0.170667
20151112140205479_ZVPP-R3_met.fits;38.824;26510.7;107.824;2.21867
20151112140124860_ZVPP-R3_snap.fits;38.395;26491.7;24.5025;0
20151112140224252_ZVPP-R3_met.fits;40.2526;26499;83.6705;0.341333
20151112140255996_ZVPP-R3_met.fits;33.3372;26509.3;110.072;0.341333
20151112140224935_ZVPP-R3_snap.fits;34.1307;26535.6;31.1706;0
20151112140324839_ZVPP-R3_met.fits;39.37;26481.4;417.83;0.341333
20151112140345148_ZVPP-R3_met.fits;35.614;26507.8;117.203;0.170667
20151112140408871_ZVPP-R3_met.fits;40.3403;26526.9;100.781;4.94933
20151112140325009_ZVPP-R3_snap.fits;37.7447;26537.1;33.8234;0
20151112140459559_ZVPP-R3_met.fits;42.0514;26510.7;148.94;0.341333
20151112140425084_ZVPP-R3_snap.fits;34.0577;26523.9;25.1226;0
20151112140612433_ZVPP-R3_met.fits;43.7008;26512.2;244.999;0.341333
20151112140525159_ZVPP-R3_snap.fits;39.1653;26532.7;31.7108;0
20151112140659879_ZVPP-R3_met.fits;34.1966;26499;70.0157;0.170667
20151112140625233_ZVPP-R3_snap.fits;35.7809;26515.1;31.7164;0
20151112140725479_ZVPP-R3_met.fits;34.9062;26509.3;120.207;0.170667
20151112140728209_ZVPP-R3_met.fits;30.179;26510.7;96.3605;0.341333
20151112140725308_ZVPP-R3_snap.fits;33.9176;26531.2;28.823;0
20151112140839548_ZVPP-R3_met.fits;35.1475;26503.4;81.9755;0.341333
20151112140825383_ZVPP-R3_snap.fits;33.1725;26500.5;25.8409;0
20151112140925457_ZVPP-R3_snap.fits;31.8669;26497.6;27.2879;0
20151112141117073_ZVPP-R3_met.fits;39.2728;26504.9;100.55;0.170667
20151112141025532_ZVPP-R3_snap.fits;35.581;26456.5;31.5964;0
20151112141124924_ZVPP-R3_met.fits;31.7722;26497.6;74.0908;0.170667
20151112141125607_ZVPP-R3_snap.fits;33.8102;26493.2;28.9105;0
20151112141234215_ZVPP-R3_met.fits;37.3609;26497.6;114.576;0.170667
20151112141225681_ZVPP-R3_snap.fits;35.9878;26459.5;35.0895;0
20151112141325756_ZVPP-R3_snap.fits;42.8662;26509.3;31.9434;0
20151112141425831_ZVPP-R3_snap.fits;32.5132;26453.6;26.0857;0
20151112141525905_ZVPP-R3_snap.fits;37.1957;26463.9;25.443;0
20151112141625980_ZVPP-R3_snap.fits;32.3909;26456.5;34.3311;0
20151112141726055_ZVPP-R3_snap.fits;33.1317;26459.5;32.1257;0
20151112141828860_ZVPP-R3_met.fits;34.8297;26488.8;283.66;0.341333
20151112141826129_ZVPP-R3_snap.fits;38.4154;26507.8;28.5715;0
20151112141934055_ZVPP-R3_met.fits;34.2348;26490.2;95.1791;0.341333
20151112141926204_ZVPP-R3_snap.fits;40.2525;26478.5;34.0729;0
20151112142026279_ZVPP-R3_snap.fits;40.9482;26480;31.967;0
20151112142219260_ZVPP-R3_met.fits;32.3208;26499;108.388;0.341333
20151112142126353_ZVPP-R3_snap.fits;34.0191;26512.2;27.1303;0
20151112142226428_ZVPP-R3_snap.fits;39.6303;26532.7;37.6796;0
20151112142402684_ZVPP-R3_met.fits;32.2651;26488.8;274.918;0.341333
20151112142326503_ZVPP-R3_snap.fits;41.4039;26506.3;26.4928;0
20151112142432380_ZVPP-R3_met.fits;35.318;26490.2;173.873;0.341333
20151112142426577_ZVPP-R3_snap.fits;30.3472;26531.2;27.7384;0
20151112142526652_ZVPP-R3_snap.fits;36.2432;26450.7;33.503;0
20151112142713660_ZVPP-R3_met.fits;37.2449;26491.7;245.613;0.341333
20151112142626727_ZVPP-R3_snap.fits;33.0789;26458;26.106;0
20151112142730215_ZVPP-R3_met.fits;37.8906;26504.9;77.552;0.170667
20151112142744209_ZVPP-R3_met.fits;34.7496;26491.7;178.857;0.341333
20151112142726801_ZVPP-R3_snap.fits;39.803;26460.9;28.1923;0
20151112142826876_ZVPP-R3_snap.fits;37.3873;26522.5;41.714;0
20151112143006716_ZVPP-R3_met.fits;35.2886;26504.9;76.3918;6.82667
20151112142926951_ZVPP-R3_snap.fits;37.9549;26512.2;30.0172;0
20151112143047164_ZVPP-R3_met.fits;34.0545;26500.5;331.752;0.341333
20151112143027025_ZVPP-R3_snap.fits;43.9169;26487.3;29.357;0
20151112143155431_ZVPP-R3_met.fits;42.8271;26469.7;131.682;0.170667
20151112143211985_ZVPP-R3_met.fits;42.7807;26487.3;96.4599;0.341333
20151112143127100_ZVPP-R3_snap.fits;39.8498;26484.4;35.2001;0
20151112143227175_ZVPP-R3_snap.fits;41.0754;26544.4;25.8149;0
20151112143341585_ZVPP-R3_met.fits;33.9384;26485.8;121.164;0.170667
20151112143327249_ZVPP-R3_snap.fits;31.0282;26475.6;29.6552;0
20151112143427324_ZVPP-R3_snap.fits;46.8244;26485.8;48.8569;0
20151112143547879_ZVPP-R3_met.fits;39.4949;26494.6;91.0897;0.170667
20151112143559825_ZVPP-R3_met.fits;36.5005;26504.9;85.8032;0.170667
20151112143527399_ZVPP-R3_snap.fits;45.0212;26449.2;35.4814;0
20151112143627473_ZVPP-R3_snap.fits;27.3103;26507.8;24.1774;0
20151112143727548_ZVPP-R3_snap.fits;33.2062;26538.6;36.5859;0
20151112143827623_ZVPP-R3_snap.fits;27.2495;26521;19.1693;0
20151112143927697_ZVPP-R3_snap.fits;29.4686;26456.5;21.41;0
20151112144027772_ZVPP-R3_snap.fits;34.4349;26509.3;28.4729;0
20151112144137745_ZVPP-R3_met.fits;34.6068;26491.7;227.252;0.341333
20151112144200103_ZVPP-R3_met.fits;36.1175;26523.9;102.967;0.341333
20151112144127847_ZVPP-R3_snap.fits;33.6053;26497.6;23.2411;0
20151112144227921_ZVPP-R3_snap.fits;31.1737;26487.3;23.8682;0
20151112144327996_ZVPP-R3_snap.fits;37.822;26526.9;34.1238;0
20151112144428071_ZVPP-R3_snap.fits;35.4119;26503.4;29.2646;0
20151112144547089_ZVPP-R3_met.fits;43.0404;26485.8;122.648;0.170667
20151112144610471_ZVPP-R3_met.fits;33.2115;26507.8;155.175;0.512
20151112144528145_ZVPP-R3_snap.fits;35.9676;26482.9;26.8059;0
20151112144650577_ZVPP-R3_met.fits;45.6462;26504.9;159.093;0.341333
20151112144628220_ZVPP-R3_snap.fits;44.8699;26512.2;32.5404;0
20151112144728295_ZVPP-R3_snap.fits;42.6909;26506.3;36.3138;0
20151112144828369_ZVPP-R3_snap.fits;37.4961;26482.9;29.8331;0
20151112144928444_ZVPP-R3_snap.fits;41.6988;26484.4;44.0886;0
20151112145028519_ZVPP-R3_snap.fits;39.2126;26462.4;40.9791;0
20151112145140369_ZVPP-R3_met.fits;40.0023;26522.5;169.055;0.341333
20151112145128593_ZVPP-R3_snap.fits;44.5507;26449.2;29.5863;0
20151112145235495_ZVPP-R3_met.fits;35.7084;26484.4;118.825;0.170667
20151112145257340_ZVPP-R3_met.fits;34.355;26471.2;78.6809;0.341333
20151112145228668_ZVPP-R3_snap.fits;32.6404;26463.9;33.8261;0
20151112145412263_ZVPP-R3_met.fits;48.252;26496.1;180.311;0.512
20151112145328743_ZVPP-R3_snap.fits;32.941;26466.8;36.824;0
20151112145428817_ZVPP-R3_snap.fits;35.633;26474.1;32.0477;0
20151112145528892_ZVPP-R3_snap.fits;36.3225;26459.5;38.4255;0
20151112145628967_ZVPP-R3_snap.fits;43.9329;26453.6;35.2537;0
20151112145729041_ZVPP-R3_snap.fits;39.8059;26481.4;43.3577;0
20151112145829116_ZVPP-R3_snap.fits;36.6808;26478.5;32.0939;0
20151112145929191_ZVPP-R3_snap.fits;38.7362;26509.3;35.0623;0
