# file name; noise; peak f.; mag.; duration
20151112010026620_ZVPP-R3_snap.fits;38.5874;26506.3;45.2985;0
20151112010124476_ZVPP-R3_met.fits;41.541;26474.1;109.959;0.341333
20151112010152465_ZVPP-R3_met.fits;35.3279;26499;273.625;0.341333
20151112010202535_ZVPP-R3_met.fits;36.4408;26490.2;94.4746;0.341333
20151112010126695_ZVPP-R3_snap.fits;45.2299;26450.7;34.3419;0
20151112010226769_ZVPP-R3_snap.fits;35.8251;26449.2;40.1896;0
20151112010326844_ZVPP-R3_snap.fits;37.4343;26528.3;30.5069;0
20151112010426919_ZVPP-R3_snap.fits;42.0169;26493.2;39.036;0
20151112010526993_ZVPP-R3_snap.fits;38.74;26463.9;36.4379;0
20151112010627068_ZVPP-R3_snap.fits;37.1692;26452.1;28.5575;0
20151112010723217_ZVPP-R3_met.fits;28.0156;26496.1;212.623;0.341333
20151112010751548_ZVPP-R3_met.fits;41.2656;26510.7;101.126;0.170667
20151112010727143_ZVPP-R3_snap.fits;28.9377;26545.9;24.5319;0
20151112010859473_ZVPP-R3_met.fits;39.4202;26502;111.651;0.170667
20151112010905105_ZVPP-R3_met.fits;35.1622;26502;215.473;0.170667
20151112010827217_ZVPP-R3_snap.fits;34.4285;26468.3;25.0357;0
20151112010952892_ZVPP-R3_met.fits;34.4757;26497.6;90.0009;0.341333
20151112010927292_ZVPP-R3_snap.fits;30.4967;26532.7;27.7677;0
20151112011038631_ZVPP-R3_met.fits;28.4361;26478.5;210.682;0.170667
20151112011027367_ZVPP-R3_snap.fits;33.6019;26466.8;24.2597;0
20151112011127441_ZVPP-R3_snap.fits;33.244;26471.2;34.5823;0
20151112011227516_ZVPP-R3_snap.fits;35.5567;26541.5;26.1897;0
20151112011327591_ZVPP-R3_snap.fits;36.0669;26493.2;31.9072;0
20151112011431249_ZVPP-R3_met.fits;33.9917;26507.8;141.423;0.170667
20151112011427665_ZVPP-R3_snap.fits;37.1198;26482.9;28.3234;0
20151112011527740_ZVPP-R3_snap.fits;31.81;26474.1;27.635;0
20151112011627815_ZVPP-R3_snap.fits;33.0378;26523.9;24.4512;0
20151112011730791_ZVPP-R3_met.fits;38.1565;26518.1;86.9524;0.170667
20151112011727889_ZVPP-R3_snap.fits;29.9056;26538.6;34.5336;0
20151112011827964_ZVPP-R3_snap.fits;35.4251;26465.3;30.7382;0
20151112011928039_ZVPP-R3_snap.fits;33.1824;26526.9;29.3613;0
20151112012028113_ZVPP-R3_snap.fits;36.9384;26510.7;54.6211;0
20151112012128188_ZVPP-R3_snap.fits;32.3001;26458;32.3842;0
20151112012240380_ZVPP-R3_met.fits;35.2928;26507.8;75.1508;0.682667
20151112012246183_ZVPP-R3_met.fits;27.9536;26507.8;62.2479;0.341333
20151112012307687_ZVPP-R3_met.fits;23.6009;26484.4;60.192;0.170667
20151112012228263_ZVPP-R3_snap.fits;36.6812;26529.8;36.0439;0
20151112012413052_ZVPP-R3_met.fits;27.8591;26510.7;138.941;0.512
20151112012328337_ZVPP-R3_snap.fits;36.8543;26469.7;27.1494;0
20151112012454695_ZVPP-R3_met.fits;32.0101;26493.2;85.0253;0.512
20151112012519612_ZVPP-R3_met.fits;31.2517;26497.6;93.2755;0.170667
20151112012428412_ZVPP-R3_snap.fits;36.8834;26545.9;27.7043;0
20151112012528487_ZVPP-R3_snap.fits;29.2913;26544.4;36.7427;0
20151112012640337_ZVPP-R3_met.fits;38.3034;26503.4;380.194;0.341333
20151112012655697_ZVPP-R3_met.fits;37.0385;26502;78.6128;0.341333
20151112012709863_ZVPP-R3_met.fits;34.0106;26515.1;117.459;3.24267
20151112012628561_ZVPP-R3_snap.fits;40.6093;26468.3;32.653;0
20151112012808743_ZVPP-R3_met.fits;40.3692;26518.1;84.3653;0.170667
20151112012811644_ZVPP-R3_met.fits;38.8948;26502;648.191;0.512
20151112012728636_ZVPP-R3_snap.fits;34.2857;26543;29.7306;0
20151112012905404_ZVPP-R3_met.fits;33.2403;26510.7;70.8177;0.341333
20151112012828711_ZVPP-R3_snap.fits;34.5022;26537.1;32.083;0
20151112012933905_ZVPP-R3_met.fits;34.5978;26500.5;94.8313;0.170667
20151112012954044_ZVPP-R3_met.fits;43.709;26507.8;771.143;0.341333
20151112013016572_ZVPP-R3_met.fits;34.3832;26503.4;86.6933;0.170667
20151112012928785_ZVPP-R3_snap.fits;38.7644;26452.1;38.8629;0
20151112013032103_ZVPP-R3_met.fits;33.5878;26507.8;589.956;0.512
20151112013028860_ZVPP-R3_snap.fits;43.2971;26541.5;34.3103;0
20151112013206993_ZVPP-R3_met.fits;30.1438;26496.1;78.3596;0.170667
20151112013219111_ZVPP-R3_met.fits;37.4903;26515.1;78.0801;0.170667
20151112013128935_ZVPP-R3_snap.fits;35.646;26532.7;26.8215;0
20151112013224743_ZVPP-R3_met.fits;35.5968;26503.4;90.2155;0.341333
20151112013256316_ZVPP-R3_met.fits;38.0179;26504.9;411.796;0.341333
20151112013303996_ZVPP-R3_met.fits;39.8575;26506.3;166.121;1.87733
20151112013229009_ZVPP-R3_snap.fits;38.8578;26458;30.605;0
20151112013337276_ZVPP-R3_met.fits;32.4326;26475.6;75.8508;0.341333
20151112013354172_ZVPP-R3_met.fits;36.1142;26509.3;83.5361;0.341333
20151112013329084_ZVPP-R3_snap.fits;35.8853;26515.1;27.6105;0
20151112013429159_ZVPP-R3_snap.fits;36.9577;26512.2;35.4247;0
20151112013529233_ZVPP-R3_snap.fits;35.6485;26463.9;27.6927;0
20151112013629308_ZVPP-R3_snap.fits;37.2488;26465.3;32.5388;0
20151112013729383_ZVPP-R3_snap.fits;34.2711;26455.1;30.3993;0
20151112013911271_ZVPP-R3_met.fits;38.2273;26499;93.5291;0.341333
20151112013918268_ZVPP-R3_met.fits;41.2305;26500.5;141.344;0.341333
20151112013829457_ZVPP-R3_snap.fits;34.7974;26481.4;27.1043;0
20151112013929532_ZVPP-R3_snap.fits;36.2764;26475.6;23.6185;0
20151112014029607_ZVPP-R3_snap.fits;32.7579;26506.3;34.5938;0
20151112014122513_ZVPP-R3_met.fits;29.2861;26506.3;68.1156;1.36533
20151112014129681_ZVPP-R3_snap.fits;32.8562;26538.6;27.6447;0
20151112014226001_ZVPP-R3_met.fits;33.1169;26507.8;69.8764;0.170667
20151112014229756_ZVPP-R3_snap.fits;38.4968;26468.3;25.1652;0
20151112014329831_ZVPP-R3_snap.fits;31.9394;26487.3;31.6415;0
20151112014436732_ZVPP-R3_met.fits;30.9013;26500.5;70.5837;0.341333
20151112014429905_ZVPP-R3_snap.fits;31.6319;26504.9;26.6575;0
20151112014529980_ZVPP-R3_snap.fits;34.3466;26504.9;27.6673;0
20151112014630055_ZVPP-R3_snap.fits;34.1344;26504.9;30.5372;0
20151112014730129_ZVPP-R3_snap.fits;35.4327;26469.7;27.3185;0
20151112014831228_ZVPP-R3_met.fits;32.6041;26502;102.968;0.170667
20151112014909799_ZVPP-R3_met.fits;32.6036;26503.4;284.172;0.512
20151112014920209_ZVPP-R3_met.fits;29.844;26504.9;67.6524;0.170667
20151112014830204_ZVPP-R3_snap.fits;36.2377;26493.2;24.0224;0
20151112014942737_ZVPP-R3_met.fits;26.8784;26491.7;82.5522;0.170667
20151112015022161_ZVPP-R3_met.fits;29.7397;26509.3;88.5618;0.341333
20151112014930279_ZVPP-R3_snap.fits;31.1102;26499;31.2293;0
20151112015041105_ZVPP-R3_met.fits;35.0329;26500.5;191.189;0.170667
20151112015045031_ZVPP-R3_met.fits;34.7511;26502;97.3755;0.170667
20151112015030353_ZVPP-R3_snap.fits;35.2572;26531.2;30.3691;0
20151112015130428_ZVPP-R3_snap.fits;34.7129;26452.1;33.2075;0
20151112015230503_ZVPP-R3_snap.fits;40.2002;26531.2;31.0138;0
20151112015330577_ZVPP-R3_met.fits;37.25;26507.8;98.8449;0.341333
20151112015400785_ZVPP-R3_met.fits;37.3014;26503.4;90.3778;0.170667
20151112015330577_ZVPP-R3_snap.fits;33.4973;26456.5;25.7027;0
20151112015448572_ZVPP-R3_met.fits;33.1967;26510.7;72.5601;1.024
20151112015459324_ZVPP-R3_met.fits;32.0598;26504.9;89.2724;0.170667
20151112015430652_ZVPP-R3_snap.fits;36.0783;26523.9;33.1889;0
20151112015535335_ZVPP-R3_met.fits;30.6491;26507.8;274.918;1.70667
20151112015550353_ZVPP-R3_met.fits;33.9707;26485.8;160.677;0.512
20151112015530727_ZVPP-R3_snap.fits;34.4853;26518.1;24.8751;0
20151112015630801_ZVPP-R3_snap.fits;35.8939;26471.2;35.9021;0
20151112015730876_ZVPP-R3_snap.fits;42.7218;26472.7;21.9293;0
20151112015830951_ZVPP-R3_snap.fits;39.6033;26458;29.4839;0
20151112015931025_ZVPP-R3_snap.fits;42.0243;26523.9;26.2626;0
