# file name; noise; peak f.; mag.; duration
20151112205826471_ZVPP-R3_met.fits;60.6648;26500.5;249.005;0.170667
20151112210101095_ZVPP-R3_met.fits;60.3677;26494.6;152.48;0.341333
20151112210056145_ZVPP-R3_snap.fits;71.4518;26456.5;75.1339;0
20151112210156220_ZVPP-R3_snap.fits;61.6571;26513.7;54.6625;0
20151112210256295_ZVPP-R3_snap.fits;58.6202;26515.1;59.0899;0
20151112210407463_ZVPP-R3_met.fits;56.693;26494.6;113.428;0.170667
20151112210356369_ZVPP-R3_snap.fits;62.5355;26499;47.1449;0
20151112210456444_ZVPP-R3_snap.fits;78.2053;26449.2;55.9711;0
20151112210556519_ZVPP-R3_snap.fits;65.7772;26468.3;51.6207;0
20151112210656593_ZVPP-R3_snap.fits;58.9878;26540;57.3308;0
20151112210756668_ZVPP-R3_snap.fits;64.4769;26485.8;53.7462;0
20151112210856743_ZVPP-R3_snap.fits;65.7352;26452.1;47.4129;0
20151112210956817_ZVPP-R3_snap.fits;59.2719;26456.5;60.4247;0
20151112211128807_ZVPP-R3_met.fits;52.3506;26502;134.299;0.170667
20151112211056892_ZVPP-R3_snap.fits;60.6653;26532.7;48.6014;0
20151112211214716_ZVPP-R3_met.fits;60.6946;26496.1;146.606;0.170667
20151112211156967_ZVPP-R3_snap.fits;47.58;26535.6;49.7288;0
20151112211257041_ZVPP-R3_snap.fits;33.4999;26496.1;19.6754;0
20151112211357116_ZVPP-R3_snap.fits;43.7921;26506.3;41.3051;0
20151112211457191_ZVPP-R3_snap.fits;39.5943;26474.1;38.3268;0
20151112211615868_ZVPP-R3_met.fits;61.1227;26502;143.453;0.170667
20151112211646247_ZVPP-R3_met.fits;66.3784;26493.2;181.321;0.170667
20151112211557265_ZVPP-R3_snap.fits;49.2434;26502;44.7628;0
20151112211657340_ZVPP-R3_snap.fits;50.251;26487.3;39.9996;0
20151112211834791_ZVPP-R3_met.fits;67.6131;26506.3;215.611;0.512
20151112211757415_ZVPP-R3_snap.fits;54.8292;26469.7;43.7652;0
20151112211857489_ZVPP-R3_snap.fits;54.9802;26485.8;47.2871;0
20151112211957564_ZVPP-R3_snap.fits;68.4175;26516.6;75.2879;0
20151112212057639_ZVPP-R3_snap.fits;58.5378;26532.7;50.0431;0
20151112212157713_ZVPP-R3_snap.fits;53.6371;26475.6;61.1452;0
20151112212314343_ZVPP-R3_met.fits;60.6722;26506.3;174.894;0.170667
20151112212257788_ZVPP-R3_snap.fits;62.1136;26528.3;70.9389;0
20151112212357863_ZVPP-R3_snap.fits;61.3012;26474.1;57.346;0
20151112212547260_ZVPP-R3_met.fits;60.305;26503.4;259.111;0.170667
20151112212457937_ZVPP-R3_snap.fits;65.0213;26545.9;56.2322;0
20151112212558012_ZVPP-R3_snap.fits;57.983;26465.3;56.6866;0
20151112212658087_ZVPP-R3_snap.fits;78.8744;26513.7;57.6862;0
20151112212758161_ZVPP-R3_snap.fits;70.6509;26466.8;56.4562;0
20151112212858236_ZVPP-R3_snap.fits;66.0024;26506.3;55.9653;0
20151112212958311_ZVPP-R3_snap.fits;63.0216;26518.1;54.7249;0
20151112213058385_ZVPP-R3_snap.fits;67.0685;26518.1;61.4147;0
20151112213158460_ZVPP-R3_snap.fits;57.3697;26540;60.6592;0
20151112213258535_ZVPP-R3_snap.fits;60.5348;26502;50.1144;0
20151112213358609_ZVPP-R3_snap.fits;62.5745;26507.8;50.7162;0
20151112213457489_ZVPP-R3_met.fits;68.8934;26481.4;148.63;0.170667
20151112213458684_ZVPP-R3_snap.fits;64.0541;26540;46.7853;0
20151112213558759_ZVPP-R3_snap.fits;66.7893;26521;56.6126;0
20151112213750204_ZVPP-R3_met.fits;64.9826;26475.6;174.38;0.341333
20151112213658833_ZVPP-R3_snap.fits;67.2404;26491.7;57.7059;0
20151112213758908_ZVPP-R3_snap.fits;60.1203;26478.5;55.6484;0
20151112213858983_ZVPP-R3_snap.fits;78.5165;26465.3;63.0208;0
20151112213959057_ZVPP-R3_snap.fits;64.5352;26482.9;45.8341;0
20151112214135313_ZVPP-R3_met.fits;71.6091;26523.9;187.047;0.170667
20151112214059132_ZVPP-R3_snap.fits;70.055;26481.4;66.8042;0
20151112214159207_ZVPP-R3_snap.fits;63.6267;26463.9;47.9252;0
20151112214303889_ZVPP-R3_met.fits;58.3358;26502;257.918;0.341333
20151112214259281_ZVPP-R3_snap.fits;66.1004;26497.6;59.6646;0
20151112214359356_ZVPP-R3_snap.fits;65.819;26450.7;71.2795;0
20151112214523324_ZVPP-R3_met.fits;56.1348;26500.5;143.951;0.170667
20151112214459431_ZVPP-R3_snap.fits;68.2118;26471.2;51.7432;0
20151112214559505_ZVPP-R3_snap.fits;74.2735;26487.3;53.0061;0
20151112214731836_ZVPP-R3_met.fits;78.0673;26496.1;221.228;0.512
20151112214659580_ZVPP-R3_snap.fits;62.8656;26497.6;49.4907;0
20151112214759655_ZVPP-R3_snap.fits;48.2335;26509.3;49.429;0
20151112214855292_ZVPP-R3_met.fits;62.8911;26523.9;177.574;0.170667
20151112214917137_ZVPP-R3_met.fits;59.4214;26507.8;127.705;0.170667
20151112214859729_ZVPP-R3_snap.fits;67.745;26450.7;57.2104;0
20151112214959804_ZVPP-R3_snap.fits;54.7981;26460.9;65.2081;0
20151112215059879_ZVPP-R3_snap.fits;51.9109;26494.6;52.1811;0
20151112215159953_ZVPP-R3_snap.fits;66.795;26500.5;56.9091;0
20151112215300028_ZVPP-R3_snap.fits;63.8472;26529.8;52.7382;0
20151112215400103_ZVPP-R3_snap.fits;65.189;26455.1;63.6946;0
20151112215533457_ZVPP-R3_met.fits;79.4317;26503.4;206.935;0.170667
20151112215500177_ZVPP-R3_snap.fits;71.846;26487.3;56.1395;0
20151112215600252_ZVPP-R3_snap.fits;57.7444;26502;55.4667;0
20151112215654353_ZVPP-R3_met.fits;57.6475;26507.8;420.246;0.170667
20151112215720295_ZVPP-R3_met.fits;68.8966;26499;179.645;0.853333
20151112215700327_ZVPP-R3_snap.fits;69.0765;26485.8;70.7286;0
20151112215800401_ZVPP-R3_snap.fits;60.0489;26519.5;56.7118;0
20151112215900476_ZVPP-R3_snap.fits;64.1586;26537.1;48.2027;0
