# file name; noise; peak f.; mag.; duration
20151112100011815_ZVPP-R3_met.fits;40.1547;26507.8;162.239;0.512
20151112100048679_ZVPP-R3_met.fits;42.0334;26515.1;91.3242;0.170667
20151112100056700_ZVPP-R3_met.fits;34.9145;26496.1;103.036;0.341333
20151112100006865_ZVPP-R3_snap.fits;35.822;26510.7;34.8789;0
20151112100106940_ZVPP-R3_snap.fits;35.589;26506.3;35.2867;0
20151112100201553_ZVPP-R3_met.fits;36.689;26509.3;78.6746;0.341333
20151112100207015_ZVPP-R3_snap.fits;39.7378;26480;40.8018;0
20151112100307089_ZVPP-R3_snap.fits;31.5387;26518.1;32.9459;0
20151112100420817_ZVPP-R3_met.fits;39.0136;26502;147.779;0.341333
20151112100407164_ZVPP-R3_snap.fits;34.0671;26471.2;32.0787;0
20151112100530108_ZVPP-R3_met.fits;38.2344;26521;81.2029;0.512
20151112100507239_ZVPP-R3_snap.fits;35.2078;26526.9;41.7004;0
20151112100640935_ZVPP-R3_met.fits;39.0385;26502;146.142;0.512
20151112100644177_ZVPP-R3_met.fits;34.9557;26500.5;76.2503;0.512
20151112100655441_ZVPP-R3_met.fits;34.7925;26506.3;78.2947;0.341333
20151112100607313_ZVPP-R3_snap.fits;34.4625;26515.1;42.4289;0
20151112100707388_ZVPP-R3_snap.fits;35.5253;26522.5;36.5043;0
20151112100807463_ZVPP-R3_snap.fits;32.5531;26526.9;31.9666;0
20151112100926140_ZVPP-R3_met.fits;32.5048;26496.1;75.6702;0.170667
20151112100907537_ZVPP-R3_snap.fits;33.6386;26503.4;29.7224;0
20151112101007612_ZVPP-R3_snap.fits;37.8479;26537.1;38.671;0
20151112101107857_ZVPP-R3_met.fits;35.0993;26503.4;129.501;0.170667
20151112101107687_ZVPP-R3_snap.fits;29.2183;26502;28.7828;0
20151112101207761_ZVPP-R3_snap.fits;31.6524;26537.1;33.0424;0
20151112101307836_ZVPP-R3_snap.fits;29.2102;26540;28.0706;0
20151112101407911_ZVPP-R3_snap.fits;29.3385;26535.6;33.9178;0
20151112101507985_ZVPP-R3_snap.fits;25.9095;26540;25.8277;0
20151112101655505_ZVPP-R3_met.fits;30.5618;26541.5;77.2647;0.170667
20151112101608060_ZVPP-R3_snap.fits;23.9788;26512.2;18.9163;0
20151112101708135_ZVPP-R3_snap.fits;26.8281;26543;25.1136;0
20151112101808209_ZVPP-R3_snap.fits;27.9804;26543;29.1319;0
20151112101908284_ZVPP-R3_snap.fits;26.0626;26503.4;21.6279;0
20151112102023377_ZVPP-R3_met.fits;23.6991;26504.9;56.5109;0.341333
20151112102008359_ZVPP-R3_snap.fits;33.801;26545.9;22.9701;0
20151112102108433_ZVPP-R3_snap.fits;27.8201;26532.7;24.5774;0
20151112102208508_ZVPP-R3_snap.fits;30.6158;26521;23.1772;0
20151112102308583_ZVPP-R3_snap.fits;31.745;26521;25.4584;0
20151112102408657_ZVPP-R3_snap.fits;36.0961;26543;31.0279;0
20151112102519996_ZVPP-R3_met.fits;33.3615;26532.7;145.935;0.170667
20151112102508732_ZVPP-R3_snap.fits;29.1069;26504.9;27.8272;0
20151112102622631_ZVPP-R3_met.fits;37.032;26487.3;114.574;0.341333
20151112102701201_ZVPP-R3_met.fits;31.3119;26491.7;63.1831;0.170667
20151112102608807_ZVPP-R3_snap.fits;31.7058;26472.7;30.6481;0
20151112102737041_ZVPP-R3_met.fits;37.7656;26519.5;99.0997;0.341333
20151112102742844_ZVPP-R3_met.fits;42.8119;26502;116.356;0.341333
20151112102751719_ZVPP-R3_met.fits;37.3315;26512.2;113.8;0.170667
20151112102708881_ZVPP-R3_snap.fits;38.3623;26458;29.9143;0
20151112102808956_ZVPP-R3_snap.fits;39.3133;26500.5;32.98;0
20151112102909031_ZVPP-R3_snap.fits;31.7276;26545.9;36.5624;0
20151112103009105_ZVPP-R3_snap.fits;32.9736;26535.6;30.5063;0
20151112103109180_ZVPP-R3_snap.fits;39.8629;26493.2;40.146;0
20151112103234172_ZVPP-R3_met.fits;31.8757;26458;81.4577;0.170667
20151112103209255_ZVPP-R3_snap.fits;39.6294;26465.3;24.26;0
20151112103303015_ZVPP-R3_met.fits;48.4607;26450.7;398.708;0.512
20151112103309329_ZVPP-R3_snap.fits;38.205;26462.4;33.3589;0
20151112103406161_ZVPP-R3_met.fits;33.5728;26504.9;76.8845;0.853333
20151112103426641_ZVPP-R3_met.fits;41.9394;26475.6;178.686;0.341333
20151112103409404_ZVPP-R3_snap.fits;36.8923;26537.1;26.0782;0
20151112103509479_ZVPP-R3_snap.fits;43.6029;26503.4;33.4966;0
20151112103609553_ZVPP-R3_snap.fits;38.6715;26453.6;39.2702;0
20151112103717137_ZVPP-R3_met.fits;38.4408;26499;176.985;0.341333
20151112103709628_ZVPP-R3_snap.fits;40.6636;26485.8;30.5814;0
20151112103809703_ZVPP-R3_snap.fits;30.559;26516.6;32.4926;0
20151112103912508_ZVPP-R3_met.fits;41.3752;26509.3;128.007;0.170667
20151112103922577_ZVPP-R3_met.fits;38.9824;26488.8;99.7629;0.170667
20151112103909777_ZVPP-R3_snap.fits;45.1855;26545.9;30.938;0
20151112104100881_ZVPP-R3_met.fits;37.9947;26502;84.5175;0.170667
20151112104009852_ZVPP-R3_snap.fits;36.7647;26481.4;29.152;0
20151112104103612_ZVPP-R3_met.fits;27.0132;26490.2;119.505;0.512
20151112104138087_ZVPP-R3_met.fits;33.1606;26532.7;102.253;0.170667
20151112104157031_ZVPP-R3_met.fits;39.7548;26500.5;93.3591;0.170667
20151112104109927_ZVPP-R3_snap.fits;33.75;26494.6;37.6001;0
20151112104217340_ZVPP-R3_met.fits;36.7902;26504.9;118.011;0.341333
20151112104210001_ZVPP-R3_snap.fits;36.0533;26499;28.3688;0
20151112104310076_ZVPP-R3_snap.fits;38.7619;26485.8;25.1191;0
20151112104410151_ZVPP-R3_snap.fits;33.9668;26480;27.0801;0
20151112104512785_ZVPP-R3_met.fits;31.403;26485.8;90.9656;0.170667
20151112104510225_ZVPP-R3_snap.fits;26.7021;26468.3;32.619;0
20151112104610300_ZVPP-R3_snap.fits;31.5144;26513.7;30.3489;0
20151112104706791_ZVPP-R3_met.fits;36.1471;26507.8;183.861;0.341333
20151112104710545_ZVPP-R3_met.fits;29.7743;26504.9;137.731;0.170667
20151112104710375_ZVPP-R3_snap.fits;35.9585;26484.4;25.3949;0
20151112104810449_ZVPP-R3_snap.fits;29.2017;26484.4;33.2642;0
20151112104942780_ZVPP-R3_met.fits;32.4511;26522.5;77.4908;0.170667
20151112104910524_ZVPP-R3_snap.fits;34.8544;26468.3;28.277;0
20151112105100263_ZVPP-R3_met.fits;33.7058;26523.9;84.9183;0.170667
20151112105010599_ZVPP-R3_snap.fits;28.6423;26526.9;30.2301;0
20151112105110673_ZVPP-R3_snap.fits;35.9571;26518.1;28.0587;0
20151112105231399_ZVPP-R3_met.fits;32.246;26509.3;109.302;0.170667
20151112105254097_ZVPP-R3_met.fits;36.865;26499;161.298;0.341333
20151112105210748_ZVPP-R3_snap.fits;30.5925;26449.2;34.3519;0
20151112105310823_ZVPP-R3_snap.fits;35.6664;26528.3;23.9748;0
20151112105410897_ZVPP-R3_snap.fits;33.8339;26512.2;25.8208;0
20151112105510972_ZVPP-R3_snap.fits;32.1244;26459.5;32.2509;0
20151112105611047_ZVPP-R3_snap.fits;39.8192;26490.2;32.2281;0
20151112105711121_ZVPP-R3_snap.fits;33.0087;26494.6;31.6553;0
20151112105811196_ZVPP-R3_snap.fits;39.0322;26490.2;32.0914;0
20151112105911271_ZVPP-R3_snap.fits;31.0414;26459.5;37.4904;0
