# file name; noise; peak f.; mag.; duration
20151112145821095_ZVPP-R3_met.fits;38.4457;26500.5;114.509;0.170667
20151112150029265_ZVPP-R3_snap.fits;48.8228;26544.4;54.7128;0
20151112150129340_ZVPP-R3_snap.fits;37.7543;26510.7;49.3282;0
20151112150229415_ZVPP-R3_snap.fits;40.3492;26487.3;46.038;0
20151112150329489_ZVPP-R3_snap.fits;33.9314;26466.8;39.7557;0
20151112150434684_ZVPP-R3_met.fits;37.9037;26471.2;89.4609;0.341333
20151112150429564_ZVPP-R3_snap.fits;42.7138;26493.2;37.0872;0
20151112150529639_ZVPP-R3_snap.fits;40.0733;26506.3;37.8661;0
20151112150640124_ZVPP-R3_met.fits;44.4834;26502;150.817;0.170667
20151112150629713_ZVPP-R3_snap.fits;31.8672;26512.2;39.4069;0
20151112150757607_ZVPP-R3_met.fits;44.5415;26494.6;92.3909;0.170667
20151112150729788_ZVPP-R3_snap.fits;38.0216;26462.4;28.0758;0
20151112150847953_ZVPP-R3_met.fits;44.4481;26496.1;140.019;0.341333
20151112150829863_ZVPP-R3_snap.fits;42.1676;26504.9;35.111;0
20151112150929937_ZVPP-R3_snap.fits;37.044;26515.1;33.1234;0
20151112151030012_ZVPP-R3_snap.fits;37.5378;26526.9;34.482;0
20151112151142887_ZVPP-R3_met.fits;26.5675;26510.7;119.078;0.170667
20151112151130087_ZVPP-R3_snap.fits;34.6463;26545.9;31.4198;0
20151112151229479_ZVPP-R3_met.fits;37.5175;26477.1;130.535;0.170667
20151112151230161_ZVPP-R3_snap.fits;90.6186;26500.5;80.1291;0
20151112151330236_ZVPP-R3_snap.fits;79.338;26515.1;87.5484;0
20151112151430311_ZVPP-R3_snap.fits;63.9406;26510.7;70.5274;0
20151112151530385_ZVPP-R3_snap.fits;77.3324;26531.2;60.6697;0
20151112151630460_ZVPP-R3_snap.fits;70.9525;26499;74.0465;0
20151112151730535_ZVPP-R3_snap.fits;74.0786;26534.2;54.9412;0
20151112151830609_ZVPP-R3_snap.fits;75.6017;26488.8;75.1669;0
20151112151930684_ZVPP-R3_snap.fits;93.87;26543;77.2659;0
20151112152030759_ZVPP-R3_snap.fits;75.4943;26484.4;54.6448;0
20151112152130833_ZVPP-R3_snap.fits;64.1874;26469.7;83.9948;0
20151112152230908_ZVPP-R3_snap.fits;64.8046;26522.5;68.1584;0
20151112152329788_ZVPP-R3_met.fits;67.9073;26535.6;164.001;0.170667
20151112152357607_ZVPP-R3_met.fits;67.6641;26478.5;245.079;0.170667
20151112152330983_ZVPP-R3_snap.fits;75.2402;26497.6;71.1952;0
20151112152431057_ZVPP-R3_snap.fits;65.2782;26515.1;63.7696;0
20151112152531132_ZVPP-R3_snap.fits;74.9593;26459.5;63.5685;0
20151112152631207_ZVPP-R3_snap.fits;83.6456;26545.9;76.3203;0
20151112152731281_ZVPP-R3_snap.fits;71.507;26482.9;62.1617;0
20151112152835623_ZVPP-R3_met.fits;72.1662;26485.8;256.575;0.170667
20151112152831356_ZVPP-R3_snap.fits;62.1899;26471.2;72.3401;0
20151112152931431_ZVPP-R3_snap.fits;71.3923;26460.9;64.4282;0
20151112153119804_ZVPP-R3_met.fits;69.6917;26468.3;182.5;0.170667
20151112153031505_ZVPP-R3_snap.fits;76.113;26532.7;66.7065;0
20151112153131580_ZVPP-R3_snap.fits;60.1879;26485.8;60.1474;0
20151112153231655_ZVPP-R3_snap.fits;60.0068;26460.9;70.1375;0
20151112153401596_ZVPP-R3_met.fits;69.3283;26499;462.93;0.341333
20151112153331729_ZVPP-R3_snap.fits;64.0609;26522.5;52.8719;0
20151112153431804_ZVPP-R3_snap.fits;73.0949;26547.4;83.3885;0
20151112153531879_ZVPP-R3_snap.fits;66.6825;26504.9;52.456;0
20151112153631953_ZVPP-R3_snap.fits;64.2125;26523.9;47.3979;0
20151112153732028_ZVPP-R3_snap.fits;55.5772;26480;66.0465;0
20151112153832103_ZVPP-R3_snap.fits;62.861;26485.8;54.8743;0
20151112153943100_ZVPP-R3_met.fits;63.97;26493.2;147.05;0.170667
20151112154015697_ZVPP-R3_met.fits;69.787;26500.5;212.415;1.87733
20151112154025084_ZVPP-R3_met.fits;53.8303;26485.8;301.861;0.341333
20151112153932177_ZVPP-R3_snap.fits;57.3002;26525.4;57.4261;0
20151112154049319_ZVPP-R3_met.fits;56.2012;26516.6;137.036;0.170667
20151112154032252_ZVPP-R3_snap.fits;59.2174;26523.9;61.4788;0
20151112154132327_ZVPP-R3_snap.fits;55.9327;26494.6;44.1092;0
20151112154232401_ZVPP-R3_snap.fits;67.3268;26450.7;57.1324;0
20151112154332476_ZVPP-R3_snap.fits;61.1943;26477.1;54.6929;0
20151112154432551_ZVPP-R3_snap.fits;57.5395;26515.1;51.5473;0
20151112154611537_ZVPP-R3_met.fits;61.8891;26507.8;171.76;0.341333
20151112154532625_ZVPP-R3_snap.fits;54.0856;26452.1;51.6804;0
20151112154632700_ZVPP-R3_snap.fits;52.0008;26488.8;37.7503;0
20151112154732775_ZVPP-R3_snap.fits;62.8316;26471.2;58.9442;0
20151112154832849_ZVPP-R3_snap.fits;77.0963;26472.7;55.6029;0
20151112154932924_ZVPP-R3_snap.fits;53.8596;26504.9;46.1504;0
20151112155032999_ZVPP-R3_snap.fits;62.2068;26525.4;53.6693;0
20151112155133073_ZVPP-R3_snap.fits;60.1195;26485.8;68.316;0
20151112155233148_ZVPP-R3_snap.fits;72.3193;26456.5;57.9409;0
20151112155333223_ZVPP-R3_snap.fits;61.5434;26472.7;49.41;0
20151112155433297_ZVPP-R3_snap.fits;66.0559;26493.2;57.1135;0
20151112155533372_ZVPP-R3_snap.fits;71.4182;26532.7;52.9394;0
20151112155633447_ZVPP-R3_snap.fits;63.6962;26462.4;57.3362;0
20151112155733521_ZVPP-R3_snap.fits;68.2431;26474.1;59.4019;0
20151112155833596_ZVPP-R3_snap.fits;60.3235;26456.5;43.7318;0
20151112155933671_ZVPP-R3_snap.fits;67.5487;26458;57.6393;0
