# file name; noise; peak f.; mag.; duration
20151112105740817_ZVPP-R3_met.fits;36.689;26529.8;114.452;0.170667
20151112105748668_ZVPP-R3_met.fits;33.9432;26500.5;260.529;0.341333
20151112105755836_ZVPP-R3_met.fits;37.1381;26521;216.39;0.341333
20151112105919292_ZVPP-R3_met.fits;37.2059;26499;149.787;0.170667
20151112110012711_ZVPP-R3_met.fits;40.6297;26504.9;90.6098;0.170667
20151112110017319_ZVPP-R3_met.fits;39.2578;26516.6;92.6197;0.170667
20151112110033191_ZVPP-R3_met.fits;34.1739;26504.9;77.7486;0.170667
20151112110035921_ZVPP-R3_met.fits;32.2518;26513.7;357.552;0.512
20151112110011345_ZVPP-R3_snap.fits;39.1569;26477.1;29.939;0
20151112110111420_ZVPP-R3_snap.fits;38.0816;26502;20.4617;0
20151112110256209_ZVPP-R3_met.fits;35.0174;26493.2;77.8095;0.170667
20151112110211495_ZVPP-R3_snap.fits;38.5548;26543;34.7478;0
20151112110306108_ZVPP-R3_met.fits;38.6653;26531.2;94.2807;0.341333
20151112110311569_ZVPP-R3_snap.fits;35.4744;26512.2;35.7554;0
20151112110411644_ZVPP-R3_snap.fits;38.1267;26469.7;24.1614;0
20151112110538001_ZVPP-R3_met.fits;40.7123;26526.9;82.465;0.170667
20151112110511719_ZVPP-R3_snap.fits;34.9971;26481.4;27.6922;0
20151112110618620_ZVPP-R3_met.fits;41.0412;26515.1;136.761;0.170667
20151112110623740_ZVPP-R3_met.fits;41.1415;26502;231.273;0.341333
20151112110647975_ZVPP-R3_met.fits;42.3685;26499;106.249;0.341333
20151112110611793_ZVPP-R3_snap.fits;38.8893;26535.6;30.8689;0
20151112110741052_ZVPP-R3_met.fits;41.1521;26510.7;104.111;0.170667
20151112110711868_ZVPP-R3_snap.fits;34.454;26516.6;31.5109;0
20151112110841809_ZVPP-R3_met.fits;42.5954;26497.6;88.0675;0.170667
20151112110843857_ZVPP-R3_met.fits;29.1198;26499;77.7078;0.341333
20151112110904849_ZVPP-R3_met.fits;42.3949;26506.3;108.749;0.341333
20151112110811943_ZVPP-R3_snap.fits;40.6844;26523.9;30.8642;0
20151112110912017_ZVPP-R3_snap.fits;31.6898;26507.8;36.7703;0
20151112111012092_ZVPP-R3_snap.fits;38.6228;26468.3;28.007;0
20151112111112167_ZVPP-R3_snap.fits;38.9433;26474.1;36.6162;0
20151112111212241_ZVPP-R3_snap.fits;34.6006;26507.8;36.1333;0
20151112111332796_ZVPP-R3_met.fits;33.9796;26547.4;115.672;0.512
20151112111336039_ZVPP-R3_met.fits;31.179;26504.9;93.625;1.536
20151112111347644_ZVPP-R3_met.fits;31.8073;26502;77.1812;0.170667
20151112111312316_ZVPP-R3_snap.fits;32.1062;26497.6;25.4124;0
20151112111412391_ZVPP-R3_snap.fits;36.6771;26516.6;36.1163;0
20151112111512465_ZVPP-R3_snap.fits;36.567;26518.1;22.7575;0
20151112111612540_ZVPP-R3_snap.fits;31.6759;26482.9;33.64;0
20151112111712615_ZVPP-R3_snap.fits;32.1412;26538.6;33.0437;0
20151112111812689_ZVPP-R3_snap.fits;38.2462;26465.3;33.4914;0
20151112111912764_ZVPP-R3_snap.fits;36.008;26496.1;25.7272;0
20151112112050897_ZVPP-R3_met.fits;34.3837;26513.7;82.4341;0.170667
20151112112012839_ZVPP-R3_snap.fits;38.0806;26544.4;30.7209;0
20151112112108647_ZVPP-R3_met.fits;34.4014;26534.2;175.82;0.341333
20151112112130151_ZVPP-R3_met.fits;40.4808;26506.3;1177.18;2.048
20151112112147900_ZVPP-R3_met.fits;38.6925;26496.1;94.0673;0.170667
20151112112112913_ZVPP-R3_snap.fits;35.9732;26452.1;27.8913;0
20151112112240465_ZVPP-R3_met.fits;38.1365;26504.9;190.298;0.512
20151112112212988_ZVPP-R3_snap.fits;38.9057;26547.4;34.1728;0
20151112112343441_ZVPP-R3_met.fits;33.3818;26494.6;117.122;0.341333
20151112112313063_ZVPP-R3_snap.fits;34.953;26490.2;29.5477;0
20151112112442492_ZVPP-R3_met.fits;36.8221;26482.9;79.5001;0.341333
20151112112413137_ZVPP-R3_snap.fits;34.6981;26499;29.9549;0
20151112112600145_ZVPP-R3_met.fits;31.7855;26513.7;63.7203;0.170667
20151112112513212_ZVPP-R3_snap.fits;31.7666;26484.4;39.0779;0
20151112112606972_ZVPP-R3_met.fits;30.4387;26510.7;137.431;0.170667
20151112112620967_ZVPP-R3_met.fits;38.1371;26528.3;118.258;0.170667
20151112112640764_ZVPP-R3_met.fits;29.832;26504.9;143.36;0.512
20151112112613287_ZVPP-R3_snap.fits;35.258;26535.6;34.4778;0
20151112112725137_ZVPP-R3_met.fits;31.9652;26474.1;110.37;0.170667
20151112112713361_ZVPP-R3_snap.fits;36.4162;26472.7;32.9417;0
20151112112813436_ZVPP-R3_snap.fits;37.5174;26477.1;26.6017;0
20151112112913511_ZVPP-R3_snap.fits;44.8146;26523.9;36.9593;0
20151112113013585_ZVPP-R3_snap.fits;35.3341;26494.6;21.4021;0
20151112113153596_ZVPP-R3_met.fits;34.0374;26500.5;103.437;0.170667
20151112113113660_ZVPP-R3_snap.fits;39.7546;26466.8;29.4442;0
20151112113213735_ZVPP-R3_snap.fits;34.2417;26507.8;27.5233;0
20151112113324391_ZVPP-R3_met.fits;37.5952;26503.4;83.7181;0.170667
20151112113406204_ZVPP-R3_met.fits;36.3102;26513.7;114.048;0.170667
20151112113313809_ZVPP-R3_snap.fits;40.9682;26482.9;42.7781;0
20151112113454844_ZVPP-R3_met.fits;42.6404;26499;140.465;0.853333
20151112113413884_ZVPP-R3_snap.fits;38.3725;26463.9;28.8021;0
20151112113513959_ZVPP-R3_snap.fits;35.3155;26541.5;23.8918;0
20151112113614033_ZVPP-R3_snap.fits;37.5711;26459.5;34.0725;0
20151112113719740_ZVPP-R3_met.fits;32.7933;26500.5;73.8822;0.170667
20151112113741244_ZVPP-R3_met.fits;40.2493;26499;92.9511;0.341333
20151112113714108_ZVPP-R3_snap.fits;32.6035;26460.9;23.9989;0
20151112113842001_ZVPP-R3_met.fits;37.018;26516.6;105.625;0.341333
20151112113905212_ZVPP-R3_met.fits;35.0373;26490.2;76.6097;0.170667
20151112113814183_ZVPP-R3_snap.fits;32.7658;26491.7;31.1972;0
20151112113911697_ZVPP-R3_met.fits;38.5634;26500.5;216.685;0.682667
20151112113914257_ZVPP-R3_snap.fits;43.3153;26535.6;32.2553;0
20151112114014332_ZVPP-R3_snap.fits;33.6978;26523.9;30.0681;0
20151112114204924_ZVPP-R3_met.fits;36.2528;26500.5;108.594;0.170667
20151112114114407_ZVPP-R3_snap.fits;36.3111;26477.1;34.5505;0
20151112114229500_ZVPP-R3_met.fits;32.3852;26474.1;145.355;0.341333
20151112114214481_ZVPP-R3_snap.fits;32.15;26455.1;26.7902;0
20151112114314556_ZVPP-R3_snap.fits;37.198;26452.1;40.5887;0
20151112114500881_ZVPP-R3_met.fits;38.5056;26503.4;139.642;1.70667
20151112114414631_ZVPP-R3_snap.fits;34.8831;26449.2;34.8577;0
20151112114522215_ZVPP-R3_met.fits;36.3579;26518.1;76.1939;0.170667
20151112114514705_ZVPP-R3_snap.fits;35.3657;26453.6;32.638;0
20151112114628604_ZVPP-R3_met.fits;30.2089;26547.4;120.648;0.170667
20151112114642599_ZVPP-R3_met.fits;30.5271;26538.6;66.4082;0.341333
20151112114614780_ZVPP-R3_snap.fits;33.2089;26545.9;34.1726;0
20151112114714855_ZVPP-R3_snap.fits;33.139;26522.5;31.6341;0
20151112114812881_ZVPP-R3_met.fits;41.2848;26488.8;88.272;0.170667
20151112114814929_ZVPP-R3_snap.fits;37.4538;26509.3;29.337;0
20151112114955793_ZVPP-R3_met.fits;37.8276;26516.6;132.072;0.341333
20151112114915004_ZVPP-R3_snap.fits;33.1624;26449.2;27.7521;0
20151112115015079_ZVPP-R3_snap.fits;35.1472;26466.8;30.9071;0
20151112115155772_ZVPP-R3_met.fits;37.1841;26455.1;111.123;0.341333
20151112115115153_ZVPP-R3_snap.fits;39.7303;26509.3;30.8093;0
20151112115251751_ZVPP-R3_met.fits;36.4395;26485.8;80.8285;0.341333
20151112115215228_ZVPP-R3_snap.fits;34.6089;26497.6;26.6034;0
20151112115311036_ZVPP-R3_met.fits;34.0738;26521;86.9644;1.19467
20151112115329468_ZVPP-R3_met.fits;35.227;26506.3;96.3582;0.170667
20151112115315303_ZVPP-R3_snap.fits;29.1612;26512.2;40.6322;0
20151112115412305_ZVPP-R3_met.fits;36.2775;26502;95.3632;0.341333
20151112115417767_ZVPP-R3_met.fits;42.6203;26523.9;163.615;0.341333
20151112115415377_ZVPP-R3_snap.fits;39.346;26500.5;58.7138;0
20151112115540540_ZVPP-R3_met.fits;37.2454;26507.8;129.637;0.341333
20151112115515452_ZVPP-R3_snap.fits;35.5278;26535.6;38.0293;0
20151112115612284_ZVPP-R3_met.fits;28.3503;26518.1;166.209;1.024
20151112115615527_ZVPP-R3_snap.fits;32.9412;26502;27.9046;0
20151112115719015_ZVPP-R3_met.fits;40.1223;26499;83.0394;0.170667
20151112115715601_ZVPP-R3_snap.fits;34.127;26453.6;23.4251;0
20151112115815676_ZVPP-R3_snap.fits;30.0635;26547.4;37.1104;0
20151112115915751_ZVPP-R3_snap.fits;39.4535;26537.1;31.5807;0
