# file name; noise; peak f.; mag.; duration
20151112200035964_ZVPP-R3_met.fits;61.7273;26497.6;231.07;0.170667
20151112200051665_ZVPP-R3_snap.fits;62.9578;26465.3;51.4019;0
20151112200151740_ZVPP-R3_snap.fits;65.9967;26537.1;71.6649;0
20151112200251815_ZVPP-R3_snap.fits;67.7352;26480;49.6146;0
20151112200444625_ZVPP-R3_met.fits;53.416;26499;112.096;0.170667
20151112200351889_ZVPP-R3_snap.fits;53.8397;26488.8;49.305;0
20151112200451964_ZVPP-R3_snap.fits;66.7289;26504.9;46.7306;0
20151112200552039_ZVPP-R3_snap.fits;66.2122;26471.2;47.166;0
20151112200721980_ZVPP-R3_met.fits;76.1758;26482.9;194.611;0.341333
20151112200744849_ZVPP-R3_met.fits;59.9499;26499;285.44;0.170667
20151112200652113_ZVPP-R3_snap.fits;66.2039;26469.7;62.3787;0
20151112200752188_ZVPP-R3_snap.fits;60.0968;26529.8;69.3615;0
20151112200852263_ZVPP-R3_snap.fits;58.7899;26543;59.638;0
20151112200951484_ZVPP-R3_met.fits;65.8213;26499;220.354;0.341333
20151112200952337_ZVPP-R3_snap.fits;61.2411;26541.5;48.587;0
20151112201137468_ZVPP-R3_met.fits;58.3007;26502;117.696;0.170667
20151112201052412_ZVPP-R3_snap.fits;58.8569;26472.7;61.3559;0
20151112201156924_ZVPP-R3_met.fits;58.0109;26499;175.049;0.170667
20151112201152487_ZVPP-R3_snap.fits;58.4102;26497.6;64.4577;0
20151112201252561_ZVPP-R3_snap.fits;57.5047;26515.1;42.9974;0
20151112201352636_ZVPP-R3_snap.fits;55.2312;26449.2;65.9303;0
20151112201452711_ZVPP-R3_snap.fits;51.0894;26506.3;42.9187;0
20151112201552785_ZVPP-R3_snap.fits;66.9315;26528.3;68.8388;0
20151112201652860_ZVPP-R3_snap.fits;68.9386;26474.1;56.2999;0
20151112201752935_ZVPP-R3_snap.fits;67.3087;26471.2;65.5869;0
20151112201853009_ZVPP-R3_snap.fits;63.3254;26484.4;49.0489;0
20151112201953084_ZVPP-R3_snap.fits;70.706;26487.3;57.4361;0
20151112202142993_ZVPP-R3_met.fits;66.4877;26500.5;145.101;0.170667
20151112202053159_ZVPP-R3_snap.fits;76.6371;26538.6;65.9516;0
20151112202153233_ZVPP-R3_snap.fits;63.5007;26531.2;48.5894;0
20151112202253308_ZVPP-R3_snap.fits;64.1369;26507.8;61.4509;0
20151112202353383_ZVPP-R3_snap.fits;50.885;26502;52.66;0
20151112202451239_ZVPP-R3_met.fits;58.8241;26504.9;234.479;0.512
20151112202453457_ZVPP-R3_snap.fits;47.1726;26472.7;56.157;0
20151112202642172_ZVPP-R3_met.fits;59.3724;26506.3;249.693;0.512
20151112202553532_ZVPP-R3_snap.fits;58.8486;26504.9;44.7446;0
20151112202653607_ZVPP-R3_snap.fits;61.5273;26497.6;61.8676;0
20151112202753681_ZVPP-R3_snap.fits;66.0142;26532.7;51.5973;0
20151112202853756_ZVPP-R3_snap.fits;65.2051;26474.1;55.5292;0
20151112202953831_ZVPP-R3_snap.fits;61.3347;26456.5;60.7443;0
20151112203143399_ZVPP-R3_met.fits;57.9976;26493.2;183.271;0.170667
20151112203053905_ZVPP-R3_snap.fits;72.3607;26547.4;60.4811;0
20151112203153980_ZVPP-R3_snap.fits;59.435;26463.9;61.4829;0
20151112203254055_ZVPP-R3_snap.fits;65.9635;26532.7;54.6718;0
20151112203416145_ZVPP-R3_met.fits;61.1125;26499;270.999;0.170667
20151112203354129_ZVPP-R3_snap.fits;60.8539;26491.7;70.8878;0
20151112203454204_ZVPP-R3_snap.fits;56.1404;26450.7;55.0942;0
20151112203554279_ZVPP-R3_snap.fits;73.9601;26521;49.9385;0
20151112203733607_ZVPP-R3_met.fits;69.2627;26502;177.977;0.341333
20151112203654353_ZVPP-R3_snap.fits;59.593;26496.1;45.333;0
20151112203754428_ZVPP-R3_snap.fits;59.7212;26522.5;51.1233;0
20151112203854503_ZVPP-R3_snap.fits;55.7131;26523.9;73.1759;0
20151112203954577_ZVPP-R3_snap.fits;59.5231;26484.4;51.1104;0
20151112204054652_ZVPP-R3_snap.fits;64.8606;26534.2;77.7765;0
20151112204247463_ZVPP-R3_met.fits;53.7686;26497.6;116.022;0.341333
20151112204154727_ZVPP-R3_snap.fits;42.9165;26450.7;41.0313;0
20151112204254801_ZVPP-R3_snap.fits;66.5125;26491.7;49.5954;0
20151112204354876_ZVPP-R3_snap.fits;54.4366;26496.1;61.8688;0
20151112204520721_ZVPP-R3_met.fits;53.5285;26499;120.77;0.170667
20151112204454951_ZVPP-R3_snap.fits;70.2921;26535.6;47.6767;0
20151112204555025_ZVPP-R3_snap.fits;68.8757;26459.5;54.0501;0
20151112204657831_ZVPP-R3_met.fits;54.5227;26506.3;114.773;0.170667
20151112204655100_ZVPP-R3_snap.fits;54.2975;26494.6;58.1304;0
20151112204755175_ZVPP-R3_snap.fits;62.5641;26453.6;64.3126;0
20151112204903783_ZVPP-R3_met.fits;64.8989;26496.1;134.202;0.170667
20151112204924263_ZVPP-R3_met.fits;56.281;26490.2;122.051;0.341333
20151112204941159_ZVPP-R3_met.fits;61.2718;26499;150.149;0.170667
20151112204943207_ZVPP-R3_met.fits;55.0534;26499;193.121;0.170667
20151112204855249_ZVPP-R3_snap.fits;58.3636;26455.1;54.1869;0
20151112204955324_ZVPP-R3_snap.fits;59.8549;26471.2;50.7681;0
20151112205055399_ZVPP-R3_snap.fits;65.4458;26463.9;42.6684;0
20151112205156156_ZVPP-R3_met.fits;68.8848;26504.9;189.861;0.682667
20151112205155473_ZVPP-R3_snap.fits;61.0017;26481.4;54.1203;0
20151112205324732_ZVPP-R3_met.fits;61.0451;26503.4;153.001;0.341333
20151112205255548_ZVPP-R3_snap.fits;66.9757;26506.3;75.7722;0
20151112205402108_ZVPP-R3_met.fits;68.1775;26503.4;157.063;0.341333
20151112205355623_ZVPP-R3_snap.fits;67.912;26522.5;48.536;0
20151112205527441_ZVPP-R3_met.fits;64.6804;26496.1;138.836;0.170667
20151112205455697_ZVPP-R3_snap.fits;55.0211;26507.8;51.2396;0
20151112205555772_ZVPP-R3_snap.fits;55.7919;26480;42.3122;0
20151112205655847_ZVPP-R3_snap.fits;55.3502;26462.4;48.8384;0
20151112205755921_ZVPP-R3_snap.fits;61.5578;26540;48.6669;0
20151112205855996_ZVPP-R3_snap.fits;67.259;26488.8;53.4679;0
20151112205956071_ZVPP-R3_snap.fits;65.1013;26499;72.8268;0
