# file name; noise; peak f.; mag.; duration
20230613180059409_FLZ-R0_met.fits;7.71854;26449.2;50.5194;0.341333
20230613180031761_FLZ-R0_snap.fits;7.57277;26475.6;6.85512;0
20230613180155558_FLZ-R0_met.fits;7.95939;26503.4;17.4474;0.170667
20230613180131835_FLZ-R0_snap.fits;7.77527;26449.2;7.57539;0
20230613180231910_FLZ-R0_snap.fits;7.78208;26449.2;6.29615;0
20230613180331985_FLZ-R0_snap.fits;7.66663;26504.9;7.21915;0
20230613180432059_FLZ-R0_snap.fits;8.21264;26504.9;4.92731;0
20230613180532134_FLZ-R0_snap.fits;8.79928;26487.3;8.84355;0
20230613180632209_FLZ-R0_snap.fits;8.45693;26526.9;6.19158;0
20230613180751910_FLZ-R0_met.fits;8.40634;26469.7;172.996;1.70667
20230613180732283_FLZ-R0_snap.fits;7.41357;26493.2;6.40357;0
20230613180832358_FLZ-R0_snap.fits;8.29538;26526.9;8.07536;0
20230613180932433_FLZ-R0_snap.fits;7.85159;26529.8;6.08523;0
20230613181032507_FLZ-R0_snap.fits;7.72676;26472.7;6.26299;0
20230613181132582_FLZ-R0_snap.fits;8.05849;26474.1;4.65082;0
20230613181232657_FLZ-R0_snap.fits;8.87972;26449.2;5.80932;0
20230613181341265_FLZ-R0_met.fits;6.74991;26500.5;14.9256;0.170667
20230613181356283_FLZ-R0_met.fits;7.75914;26516.6;17.8678;0.170667
20230613181332731_FLZ-R0_snap.fits;6.59459;26459.5;6.18265;0
20230613181432806_FLZ-R0_snap.fits;10.0938;26504.9;8.2129;0
20230613181532881_FLZ-R0_snap.fits;8.47295;26515.1;8.79641;0
20230613181632955_FLZ-R0_snap.fits;7.62546;26450.7;8.79116;0
20230613181733030_FLZ-R0_snap.fits;9.50244;26531.2;6.82057;0
20230613181833105_FLZ-R0_snap.fits;9.89708;26500.5;8.97953;0
20230613181952806_FLZ-R0_met.fits;6.98049;26485.8;14.5897;0.170667
20230613181933179_FLZ-R0_snap.fits;7.84106;26518.1;8.12368;0
20230613182033254_FLZ-R0_snap.fits;8.15913;26510.7;7.75298;0
20230613182210534_FLZ-R0_met.fits;7.7739;26494.6;24.8527;0.170667
20230613182133329_FLZ-R0_snap.fits;7.33979;26547.4;7.64686;0
20230613182233403_FLZ-R0_snap.fits;7.3976;26494.6;7.89805;0
20230613182333478_FLZ-R0_snap.fits;8.29345;26485.8;10.3316;0
20230613182433553_FLZ-R0_snap.fits;7.78799;26497.6;7.47284;0
20230613182530555_FLZ-R0_met.fits;7.43319;26475.6;19.1852;0.170667
20230613182557350_FLZ-R0_met.fits;7.96253;26499;21.3179;0.170667
20230613182533627_FLZ-R0_snap.fits;9.00122;26502;6.81756;0
20230613182633702_FLZ-R0_snap.fits;7.72459;26496.1;6.07423;0
20230613182730875_FLZ-R0_met.fits;8.81351;26506.3;32.7537;0.341333
20230613182733777_FLZ-R0_snap.fits;9.09529;26502;7.24222;0
20230613182833851_FLZ-R0_snap.fits;8.61014;26545.9;7.65099;0
20230613182933926_FLZ-R0_snap.fits;8.29559;26496.1;5.77305;0
20230613183034001_FLZ-R0_snap.fits;8.31678;26481.4;6.893;0
20230613183134075_FLZ-R0_snap.fits;8.10361;26513.7;7.24822;0
20230613183234150_FLZ-R0_snap.fits;7.84986;26525.4;7.51007;0
20230613183334225_FLZ-R0_snap.fits;9.29236;26503.4;5.96754;0
20230613183434299_FLZ-R0_snap.fits;8.47824;26460.9;8.91986;0
20230613183555195_FLZ-R0_met.fits;9.3564;26478.5;24.8134;0.170667
20230613183534374_FLZ-R0_snap.fits;7.94648;26463.9;5.73611;0
20230613183634449_FLZ-R0_snap.fits;7.14803;26515.1;8.09132;0
20230613183734523_FLZ-R0_snap.fits;8.14404;26488.8;8.36687;0
20230613183834598_FLZ-R0_snap.fits;7.84609;26490.2;6.6001;0
20230613183934673_FLZ-R0_snap.fits;7.95289;26469.7;7.8075;0
20230613184054203_FLZ-R0_met.fits;7.7492;26493.2;32.1429;0.341333
20230613184034747_FLZ-R0_snap.fits;7.16636;26541.5;6.93339;0
20230613184147622_FLZ-R0_met.fits;8.45982;26515.1;47.7613;0.341333
20230613184134822_FLZ-R0_snap.fits;8.7115;26510.7;7.58652;0
20230613184318246_FLZ-R0_met.fits;8.78535;26510.7;182.784;0.682667
20230613184234897_FLZ-R0_snap.fits;7.91609;26532.7;6.47511;0
20230613184334971_FLZ-R0_snap.fits;8.05132;26449.2;7.22545;0
20230613184435046_FLZ-R0_snap.fits;8.48259;26452.1;6.49096;0
20230613184608401_FLZ-R0_met.fits;9.06944;26510.7;20.2099;0.170667
20230613184535121_FLZ-R0_snap.fits;7.84644;26487.3;6.98241;0
20230613184635195_FLZ-R0_snap.fits;7.95861;26526.9;8.04769;0
20230613184735270_FLZ-R0_snap.fits;8.29563;26480;7.66926;0
20230613184851558_FLZ-R0_met.fits;8.9081;26502;24.9404;0.170667
20230613184913915_FLZ-R0_met.fits;7.87482;26458;21.5973;0.170667
20230613184835345_FLZ-R0_snap.fits;7.38526;26516.6;6.06467;0
20230613184935419_FLZ-R0_snap.fits;8.45321;26525.4;5.87805;0
20230613185035494_FLZ-R0_snap.fits;8.92556;26450.7;7.37666;0
20230613185220113_FLZ-R0_met.fits;8.26932;26466.8;21.8697;0.170667
20230613185135569_FLZ-R0_snap.fits;7.31719;26541.5;9.60828;0
20230613185249297_FLZ-R0_met.fits;8.64224;26480;52.3118;0.341333
20230613185235643_FLZ-R0_snap.fits;8.15267;26534.2;6.58981;0
20230613185355003_FLZ-R0_met.fits;8.11492;26475.6;35.1047;0.170667
20230613185335718_FLZ-R0_snap.fits;8.38344;26477.1;7.18262;0
20230613185435793_FLZ-R0_snap.fits;7.86795;26523.9;8.46308;0
20230613185532454_FLZ-R0_met.fits;12.1538;26497.6;36.4368;0.341333
20230613185625019_FLZ-R0_met.fits;8.52908;26494.6;80.4425;0.682667
20230613185535867_FLZ-R0_snap.fits;5.98874;26529.8;7.00913;0
20230613185635942_FLZ-R0_snap.fits;8.47443;26494.6;7.73334;0
20230613185803494_FLZ-R0_met.fits;7.62671;26491.7;34.4058;0.341333
20230613185736017_FLZ-R0_snap.fits;7.8738;26499;6.93954;0
20230613185836091_FLZ-R0_snap.fits;7.71262;26504.9;7.9555;0
20230613185936166_FLZ-R0_snap.fits;8.24987;26493.2;6.09063;0
