# file name; noise; peak f.; mag.; duration
20230613010015675_FLZ-R0_snap.fits;7.19236;26502;4.79096;0
20230613010149542_FLZ-R0_met.fits;9.20519;26491.7;23.8982;0.170667
20230613010115750_FLZ-R0_snap.fits;8.1857;26509.3;7.36778;0
20230613010215825_FLZ-R0_snap.fits;7.84766;26540;8.58501;0
20230613010315899_FLZ-R0_snap.fits;7.49584;26455.1;7.43482;0
20230613010415974_FLZ-R0_snap.fits;8.25491;26504.9;7.14108;0
20230613010516049_FLZ-R0_snap.fits;7.4369;26521;7.36886;0
20230613010616123_FLZ-R0_snap.fits;7.37536;26506.3;7.04311;0
20230613010716198_FLZ-R0_snap.fits;7.95373;26474.1;6.30043;0
20230613010816273_FLZ-R0_snap.fits;8.25154;26449.2;6.90833;0
20230613010913446_FLZ-R0_met.fits;7.89485;26496.1;15.8465;0.341333
20230613010934950_FLZ-R0_met.fits;8.45859;26500.5;19.2419;0.512
20230613010916347_FLZ-R0_snap.fits;8.15735;26460.9;5.5164;0
20230613011016422_FLZ-R0_snap.fits;8.68778;26452.1;7.87067;0
20230613011155238_FLZ-R0_met.fits;8.10325;26541.5;16.8754;0.170667
20230613011212646_FLZ-R0_met.fits;7.51983;26490.2;36.6073;0.341333
20230613011116497_FLZ-R0_snap.fits;7.10176;26528.3;8.50725;0
20230613011216571_FLZ-R0_snap.fits;7.15288;26450.7;7.12314;0
20230613011316646_FLZ-R0_snap.fits;8.91517;26497.6;8.72296;0
20230613011416721_FLZ-R0_snap.fits;6.74706;26526.9;7.89216;0
20230613011516795_FLZ-R0_snap.fits;7.32901;26540;7.51874;0
20230613011616870_FLZ-R0_snap.fits;8.61997;26500.5;8.07035;0
20230613011716945_FLZ-R0_snap.fits;8.042;26497.6;6.82213;0
20230613011817019_FLZ-R0_snap.fits;7.62727;26521;6.8902;0
20230613011917094_FLZ-R0_snap.fits;7.39712;26504.9;8.17476;0
20230613012026385_FLZ-R0_met.fits;7.68556;26516.6;21.532;0.170667
20230613012017169_FLZ-R0_snap.fits;9.03837;26541.5;6.37155;0
20230613012117243_FLZ-R0_snap.fits;6.29129;26513.7;6.75591;0
20230613012217318_FLZ-R0_snap.fits;8.01919;26493.2;7.87764;0
20230613012317393_FLZ-R0_snap.fits;8.58467;26453.6;6.90963;0
20230613012417467_FLZ-R0_snap.fits;8.66463;26462.4;7.06234;0
20230613012544166_FLZ-R0_met.fits;7.70536;26502;17.2183;0.170667
20230613012605499_FLZ-R0_met.fits;10.0717;26488.8;65.5966;0.341333
20230613012517542_FLZ-R0_snap.fits;7.77564;26531.2;6.74901;0
20230613012617617_FLZ-R0_snap.fits;7.85116;26462.4;7.22379;0
20230613012717691_FLZ-R0_snap.fits;6.98825;26521;6.67536;0
20230613012817766_FLZ-R0_snap.fits;7.09169;26453.6;6.83125;0
20230613012917841_FLZ-R0_snap.fits;7.87528;26540;7.55808;0
20230613013017915_FLZ-R0_snap.fits;7.56178;26544.4;7.61668;0
20230613013117990_FLZ-R0_snap.fits;8.92769;26474.1;7.09175;0
20230613013218065_FLZ-R0_snap.fits;8.10094;26481.4;5.9121;0
20230613013318139_FLZ-R0_snap.fits;8.37626;26466.8;8.50279;0
20230613013418214_FLZ-R0_snap.fits;8.60027;26535.6;6.82269;0
20230613013614097_FLZ-R0_met.fits;8.05466;26497.6;37.3044;0.512
20230613013518289_FLZ-R0_snap.fits;7.84261;26480;6.29488;0
20230613013621094_FLZ-R0_met.fits;7.48361;26460.9;20.697;0.170667
20230613013710929_FLZ-R0_met.fits;8.47368;26522.5;31.9859;0.170667
20230613013618363_FLZ-R0_snap.fits;8.49391;26471.2;6.51985;0
20230613013718438_FLZ-R0_snap.fits;7.82402;26544.4;7.56246;0
20230613013818513_FLZ-R0_snap.fits;8.9721;26534.2;7.3998;0
20230613013918587_FLZ-R0_snap.fits;8.43311;26487.3;9.82754;0
20230613014052795_FLZ-R0_met.fits;7.06086;26526.9;37.3308;0.170667
20230613014018662_FLZ-R0_snap.fits;6.53177;26518.1;8.18265;0
20230613014138875_FLZ-R0_met.fits;7.25463;26488.8;31.7811;0.341333
20230613014148091_FLZ-R0_met.fits;8.2473;26458;17.4855;0.170667
20230613014118737_FLZ-R0_snap.fits;7.92757;26459.5;6.49856;0
20230613014218811_FLZ-R0_snap.fits;7.05609;26453.6;7.44097;0
20230613014347046_FLZ-R0_met.fits;6.26468;26509.3;13.6104;0.170667
20230613014412987_FLZ-R0_met.fits;7.76557;26472.7;24.5583;0.170667
20230613014318886_FLZ-R0_snap.fits;8.82759;26510.7;7.38476;0
20230613014423910_FLZ-R0_met.fits;8.59352;26512.2;21.0292;0.170667
20230613014418961_FLZ-R0_snap.fits;8.30614;26522.5;7.51586;0
20230613014520742_FLZ-R0_met.fits;7.24041;26499;20.8495;0.341333
20230613014541563_FLZ-R0_met.fits;7.01873;26526.9;31.1484;0.170667
20230613014519035_FLZ-R0_snap.fits;7.31213;26547.4;9.28161;0
20230613014619110_FLZ-R0_snap.fits;7.35522;26487.3;6.21998;0
20230613014719185_FLZ-R0_snap.fits;7.33432;26466.8;6.16151;0
20230613014819259_FLZ-R0_snap.fits;8.6204;26488.8;6.99879;0
20230613014937766_FLZ-R0_met.fits;7.0346;26504.9;18.9536;0.170667
20230613014919334_FLZ-R0_snap.fits;7.49429;26513.7;7.46729;0
20230613015039206_FLZ-R0_met.fits;7.1588;26504.9;35.9725;0.341333
20230613015019409_FLZ-R0_snap.fits;7.39639;26469.7;8.29907;0
20230613015119483_FLZ-R0_snap.fits;7.82731;26475.6;6.69449;0
20230613015219558_FLZ-R0_snap.fits;7.62907;26477.1;6.85141;0
20230613015319633_FLZ-R0_snap.fits;7.49386;26531.2;6.71247;0
20230613015416294_FLZ-R0_met.fits;6.72888;26488.8;24.7647;0.512
20230613015419707_FLZ-R0_snap.fits;5.88961;26543;6.49522;0
20230613015519782_FLZ-R0_snap.fits;6.88126;26453.6;5.47379;0
20230613015619857_FLZ-R0_snap.fits;7.26529;26537.1;6.90534;0
20230613015728123_FLZ-R0_met.fits;8.13775;26515.1;66.322;0.341333
20230613015759697_FLZ-R0_met.fits;9.24169;26499;78.2406;0.341333
20230613015810790_FLZ-R0_met.fits;7.02673;26490.2;14.5981;0.170667
20230613015719931_FLZ-R0_snap.fits;7.46411;26472.7;6.33567;0
20230613015915985_FLZ-R0_met.fits;9.69266;26507.8;48.7879;0.512
20230613015820006_FLZ-R0_snap.fits;7.9773;26466.8;7.05413;0
20230613015920081_FLZ-R0_snap.fits;8.09922;26500.5;5.65384;0
