# file name; noise; peak f.; mag.; duration
20230613090051515_FLZ-R0_snap.fits;7.41875;26468.3;5.29308;0
20230613090151590_FLZ-R0_snap.fits;6.76101;26541.5;5.42321;0
20230613090251665_FLZ-R0_snap.fits;9.12352;26500.5;5.81514;0
20230613090351739_FLZ-R0_snap.fits;7.93261;26500.5;5.47793;0
20230613090451814_FLZ-R0_snap.fits;6.93606;26478.5;6.36268;0
20230613090551889_FLZ-R0_snap.fits;7.10475;26504.9;6.90929;0
20230613090651963_FLZ-R0_snap.fits;7.0782;26463.9;4.88971;0
20230613090752038_FLZ-R0_snap.fits;7.2095;26472.7;5.39419;0
20230613090852113_FLZ-R0_snap.fits;6.45539;26529.8;6.30851;0
20230613090952187_FLZ-R0_snap.fits;5.46472;26529.8;6.35742;0
20230613091052262_FLZ-R0_snap.fits;7.71093;26449.2;5.89886;0
20230613091152337_FLZ-R0_snap.fits;7.71919;26469.7;5.92623;0
20230613091252411_FLZ-R0_snap.fits;6.51361;26499;6.44652;0
20230613091352486_FLZ-R0_snap.fits;7.22691;26474.1;5.1555;0
20230613091452561_FLZ-R0_snap.fits;7.7763;26518.1;6.29346;0
20230613091552635_FLZ-R0_snap.fits;7.2322;26487.3;6.51678;0
20230613091652710_FLZ-R0_snap.fits;7.63822;26493.2;7.93914;0
20230613091752785_FLZ-R0_snap.fits;8.21286;26484.4;6.4829;0
20230613091852859_FLZ-R0_snap.fits;7.77214;26460.9;4.89393;0
20230613091952934_FLZ-R0_snap.fits;8.08626;26525.4;6.24273;0
20230613092053009_FLZ-R0_snap.fits;9.24732;26543;7.8979;0
20230613092153083_FLZ-R0_snap.fits;7.92965;26523.9;6.00215;0
20230613092253158_FLZ-R0_snap.fits;8.35456;26491.7;6.1317;0
20230613092353233_FLZ-R0_snap.fits;8.93392;26453.6;7.36437;0
20230613092453307_FLZ-R0_snap.fits;7.66415;26541.5;7.79545;0
20230613092553382_FLZ-R0_snap.fits;7.55448;26525.4;5.47996;0
20230613092653457_FLZ-R0_snap.fits;7.9483;26541.5;5.64374;0
20230613092753531_FLZ-R0_snap.fits;7.25697;26541.5;6.50786;0
20230613092853606_FLZ-R0_snap.fits;8.07427;26485.8;6.07959;0
20230613092953681_FLZ-R0_snap.fits;8.07806;26509.3;5.72907;0
20230613093053755_FLZ-R0_snap.fits;8.70973;26477.1;5.39247;0
20230613093153830_FLZ-R0_snap.fits;7.74574;26468.3;6.18127;0
20230613093253905_FLZ-R0_snap.fits;7.2929;26522.5;5.63381;0
20230613093353979_FLZ-R0_snap.fits;7.47693;26538.6;7.28895;0
20230613093454054_FLZ-R0_snap.fits;7.65102;26474.1;7.63162;0
20230613093554129_FLZ-R0_snap.fits;7.76383;26529.8;7.11015;0
20230613093654203_FLZ-R0_snap.fits;8.89347;26462.4;6.99178;0
20230613093754278_FLZ-R0_snap.fits;6.9643;26493.2;6.92753;0
20230613093854353_FLZ-R0_snap.fits;7.47311;26510.7;6.35116;0
20230613093954427_FLZ-R0_snap.fits;6.84805;26500.5;5.13224;0
20230613094054502_FLZ-R0_snap.fits;8.63567;26456.5;5.54192;0
20230613094154577_FLZ-R0_snap.fits;8.54965;26456.5;6.7353;0
20230613094254651_FLZ-R0_snap.fits;7.79646;26541.5;7.28212;0
20230613094354726_FLZ-R0_snap.fits;7.46862;26529.8;6.76472;0
20230613094454801_FLZ-R0_snap.fits;9.67059;26452.1;9.65048;0
20230613094554875_FLZ-R0_snap.fits;7.78553;26523.9;6.96943;0
20230613094654950_FLZ-R0_snap.fits;8.24529;26506.3;7.13105;0
20230613094755025_FLZ-R0_snap.fits;7.43187;26504.9;8.08463;0
20230613094855099_FLZ-R0_snap.fits;7.80433;26455.1;6.29664;0
20230613094955174_FLZ-R0_snap.fits;9.74629;26471.2;8.85382;0
20230613095055249_FLZ-R0_snap.fits;7.12375;26462.4;7.80171;0
20230613095155323_FLZ-R0_snap.fits;9.05553;26510.7;6.62296;0
20230613095255398_FLZ-R0_snap.fits;7.18225;26478.5;7.307;0
20230613095355473_FLZ-R0_snap.fits;7.93189;26537.1;7.16702;0
20230613095455547_FLZ-R0_snap.fits;8.19922;26475.6;7.91973;0
20230613095555622_FLZ-R0_snap.fits;6.45202;26469.7;4.86378;0
20230613095655697_FLZ-R0_snap.fits;8.03619;26488.8;6.13531;0
20230613095755771_FLZ-R0_snap.fits;9.32633;26472.7;9.85748;0
20230613095855846_FLZ-R0_snap.fits;8.85484;26482.9;7.51587;0
20230613095955921_FLZ-R0_snap.fits;7.25759;26506.3;6.27929;0
