# file name; noise; peak f.; mag.; duration
20230613145957329_FLZ-R0_met.fits;7.53969;26494.6;59.5835;0.341333
20230613150055185_FLZ-R0_met.fits;7.53278;26503.4;16.1017;0.341333
20230613150018321_FLZ-R0_snap.fits;8.43144;26472.7;8.45013;0
20230613150201745_FLZ-R0_met.fits;7.57509;26512.2;60.9626;0.512
20230613150118395_FLZ-R0_snap.fits;7.00155;26515.1;6.61614;0
20230613150218470_FLZ-R0_snap.fits;8.27841;26456.5;7.09168;0
20230613150350459_FLZ-R0_met.fits;6.844;26504.9;23.6603;0.170667
20230613150359334_FLZ-R0_met.fits;7.50612;26477.1;36.1378;0.341333
20230613150413329_FLZ-R0_met.fits;8.15475;26496.1;20.0144;0.170667
20230613150318545_FLZ-R0_snap.fits;8.21617;26450.7;5.52052;0
20230613150428689_FLZ-R0_met.fits;8.03279;26490.2;95.4969;0.853333
20230613150418619_FLZ-R0_snap.fits;8.29921;26469.7;6.13448;0
20230613150519718_FLZ-R0_met.fits;7.09974;26500.5;20.671;0.341333
20230613150518694_FLZ-R0_snap.fits;8.53647;26477.1;7.27052;0
20230613150618769_FLZ-R0_snap.fits;11.1292;26455.1;9.92657;0
20230613150718843_FLZ-R0_snap.fits;8.63527;26526.9;7.62387;0
20230613150842299_FLZ-R0_met.fits;6.40095;26515.1;30.2891;0.682667
20230613150853905_FLZ-R0_met.fits;6.99307;26519.5;31.8712;0.170667
20230613150818918_FLZ-R0_snap.fits;7.14541;26526.9;6.45217;0
20230613150936059_FLZ-R0_met.fits;6.90453;26499;52.7353;0.341333
20230613150918993_FLZ-R0_snap.fits;7.67853;26466.8;7.55249;0
20230613151023846_FLZ-R0_met.fits;7.96146;26488.8;27.3609;0.341333
20230613151039377_FLZ-R0_met.fits;6.95603;26497.6;51.1742;0.341333
20230613151019067_FLZ-R0_snap.fits;7.91106;26509.3;6.63966;0
20230613151142694_FLZ-R0_met.fits;9.12838;26494.6;20.9783;0.170667
20230613151119142_FLZ-R0_snap.fits;8.26101;26518.1;7.6745;0
20230613151252838_FLZ-R0_met.fits;8.3985;26488.8;55.4354;0.341333
20230613151219217_FLZ-R0_snap.fits;6.97655;26466.8;5.76293;0
20230613151319291_FLZ-R0_snap.fits;8.25168;26547.4;7.34155;0
20230613151419366_FLZ-R0_snap.fits;8.19355;26472.7;7.2124;0
20230613151519441_FLZ-R0_snap.fits;8.95441;26512.2;5.73877;0
20230613151619515_FLZ-R0_snap.fits;7.63198;26449.2;7.06259;0
20230613151719590_FLZ-R0_snap.fits;7.79009;26472.7;6.70788;0
20230613151820006_FLZ-R0_met.fits;9.61544;26485.8;19.5428;0.170667
20230613151819665_FLZ-R0_snap.fits;8.19135;26512.2;6.96321;0
20230613151919739_FLZ-R0_snap.fits;8.30868;26487.3;7.82379;0
20230613152018961_FLZ-R0_met.fits;7.89789;26522.5;33.4088;0.170667
20230613152019814_FLZ-R0_snap.fits;7.50068;26452.1;6.32219;0
20230613152202385_FLZ-R0_met.fits;6.85827;26487.3;29.5333;0.341333
20230613152119889_FLZ-R0_snap.fits;9.14515;26449.2;6.07852;0
20230613152258022_FLZ-R0_met.fits;8.0793;26525.4;20.0539;0.341333
20230613152305190_FLZ-R0_met.fits;6.23397;26531.2;37.6591;0.170667
20230613152219963_FLZ-R0_snap.fits;8.00163;26488.8;6.27301;0
20230613152320038_FLZ-R0_snap.fits;7.92085;26503.4;7.60833;0
20230613152420113_FLZ-R0_snap.fits;7.08152;26544.4;7.37168;0
20230613152520187_FLZ-R0_snap.fits;7.41244;26450.7;6.85982;0
20230613152625894_FLZ-R0_met.fits;8.24533;26502;20.3885;0.170667
20230613152620262_FLZ-R0_snap.fits;8.23666;26480;6.16034;0
20230613152736379_FLZ-R0_met.fits;7.72461;26519.5;66.4774;0.341333
20230613152720337_FLZ-R0_snap.fits;8.29945;26459.5;8.76682;0
20230613152853521_FLZ-R0_met.fits;7.90771;26496.1;22.1647;0.170667
20230613152905979_FLZ-R0_met.fits;7.55284;26532.7;15.1391;3.75467
20230613152820411_FLZ-R0_snap.fits;7.28421;26521;7.24796;0
20230613152919803_FLZ-R0_met.fits;7.69453;26499;54.7606;0.341333
20230613152920486_FLZ-R0_snap.fits;7.77462;26460.9;6.55892;0
20230613153020561_FLZ-R0_snap.fits;7.78815;26488.8;7.71732;0
20230613153127121_FLZ-R0_met.fits;7.231;26503.4;17.5859;0.170667
20230613153120635_FLZ-R0_snap.fits;8.5777;26488.8;7.24577;0
20230613153246993_FLZ-R0_met.fits;7.99903;26475.6;51.8123;0.341333
20230613153220710_FLZ-R0_snap.fits;7.80989;26513.7;6.27756;0
20230613153410278_FLZ-R0_met.fits;7.15125;26516.6;26.0346;1.536
20230613153320785_FLZ-R0_snap.fits;8.668;26522.5;6.67151;0
20230613153444753_FLZ-R0_met.fits;8.61247;26509.3;18.8031;0.341333
20230613153420859_FLZ-R0_snap.fits;7.71523;26468.3;5.82313;0
20230613153531857_FLZ-R0_met.fits;8.03561;26534.2;23.3508;0.512
20230613153550971_FLZ-R0_met.fits;7.50068;26506.3;19.6883;0.341333
20230613153607526_FLZ-R0_met.fits;7.06371;26490.2;18.2103;0.170667
20230613153520934_FLZ-R0_snap.fits;7.36614;26484.4;7.0947;0
20230613153621862_FLZ-R0_met.fits;7.95986;26512.2;31.5595;0.170667
20230613153625787_FLZ-R0_met.fits;7.17041;26507.8;19.1793;0.170667
20230613153650022_FLZ-R0_met.fits;7.71061;26503.4;21.2119;0.170667
20230613153621009_FLZ-R0_snap.fits;6.49858;26475.6;6.2509;0
20230613153721083_FLZ-R0_snap.fits;8.31905;26528.3;6.72116;0
20230613153823718_FLZ-R0_met.fits;7.68613;26493.2;75.6514;0.341333
20230613153821158_FLZ-R0_snap.fits;8.85448;26531.2;5.84868;0
20230613153921233_FLZ-R0_snap.fits;7.91981;26449.2;8.28216;0
20230613154052027_FLZ-R0_met.fits;7.66424;26496.1;28.9136;0.170667
20230613154057489_FLZ-R0_met.fits;8.41576;26485.8;28.2903;0.512
20230613154021307_FLZ-R0_snap.fits;8.28643;26490.2;6.34927;0
20230613154129915_FLZ-R0_met.fits;7.09037;26490.2;17.4181;0.170667
20230613154121382_FLZ-R0_snap.fits;7.7802;26510.7;7.95906;0
20230613154233915_FLZ-R0_met.fits;6.7223;26518.1;28.0123;0.512
20230613154221457_FLZ-R0_snap.fits;8.57576;26506.3;5.79407;0
20230613154412219_FLZ-R0_met.fits;7.04484;26496.1;16.5193;0.682667
20230613154321531_FLZ-R0_snap.fits;8.36199;26475.6;6.09326;0
20230613154425873_FLZ-R0_met.fits;7.56355;26521;36.1453;1.19467
20230613154421606_FLZ-R0_snap.fits;8.32544;26516.6;7.18285;0
20230613154550694_FLZ-R0_met.fits;8.20797;26491.7;38.839;0.170667
20230613154521681_FLZ-R0_snap.fits;7.84986;26497.6;8.17249;0
20230613154656059_FLZ-R0_met.fits;8.04482;26468.3;56.1051;0.341333
20230613154621755_FLZ-R0_snap.fits;9.29542;26540;7.39601;0
20230613154721830_FLZ-R0_snap.fits;7.9787;26459.5;7.44329;0
20230613154906278_FLZ-R0_met.fits;7.73382;26506.3;27.3393;0.341333
20230613154821905_FLZ-R0_snap.fits;7.80122;26474.1;7.27718;0
20230613154949627_FLZ-R0_met.fits;7.76458;26481.4;66.1714;0.341333
20230613154921979_FLZ-R0_snap.fits;8.76433;26510.7;7.29601;0
20230613155022054_FLZ-R0_snap.fits;7.82819;26502;7.67386;0
20230613155122129_FLZ-R0_snap.fits;7.64365;26477.1;8.52308;0
20230613155222203_FLZ-R0_snap.fits;8.89368;26516.6;7.69373;0
20230613155339003_FLZ-R0_met.fits;6.7636;26507.8;33.6386;0.341333
20230613155322278_FLZ-R0_snap.fits;8.8563;26516.6;7.95889;0
20230613155430374_FLZ-R0_met.fits;7.90952;26507.8;20.6249;0.170667
20230613155422353_FLZ-R0_snap.fits;7.80927;26484.4;5.98487;0
20230613155522427_FLZ-R0_snap.fits;7.85335;26478.5;8.70744;0
20230613155622502_FLZ-R0_snap.fits;8.59315;26463.9;5.09257;0
20230613155731622_FLZ-R0_met.fits;7.88634;26484.4;26.1291;0.512
20230613155736401_FLZ-R0_met.fits;8.39793;26490.2;18.92;0.170667
20230613155722577_FLZ-R0_snap.fits;9.42207;26500.5;8.56612;0
20230613155916923_FLZ-R0_met.fits;10.0291;26484.4;23.4648;0.341333
20230613155822651_FLZ-R0_snap.fits;7.2984;26459.5;6.29452;0
20230613155922726_FLZ-R0_snap.fits;9.62091;26540;8.36642;0
