# file name; noise; peak f.; mag.; duration
20230613200032529_FLZ-R0_met.fits;7.19116;26500.5;17.1454;0.170667
20230613200040721_FLZ-R0_snap.fits;6.7608;26484.4;6.47086;0
20230613200140795_FLZ-R0_snap.fits;6.23209;26488.8;6.78108;0
20230613200240870_FLZ-R0_snap.fits;8.42605;26477.1;6.3901;0
20230613200340945_FLZ-R0_snap.fits;8.74403;26519.5;6.34553;0
20230613200441019_FLZ-R0_snap.fits;7.47576;26504.9;8.37863;0
20230613200541094_FLZ-R0_snap.fits;8.21707;26499;7.09641;0
20230613200651921_FLZ-R0_met.fits;9.01025;26506.3;24.7673;0.341333
20230613200641169_FLZ-R0_snap.fits;8.87472;26499;6.04224;0
20230613200741243_FLZ-R0_snap.fits;7.03134;26496.1;6.51571;0
20230613200907259_FLZ-R0_met.fits;7.31723;26503.4;21.7764;0.170667
20230613200923131_FLZ-R0_met.fits;7.78314;26477.1;83.9062;0.341333
20230613200841318_FLZ-R0_snap.fits;9.22266;26493.2;8.41273;0
20230613200941393_FLZ-R0_snap.fits;7.60925;26512.2;8.14561;0
20230613201041467_FLZ-R0_snap.fits;7.84891;26500.5;8.33521;0
20230613201227793_FLZ-R0_met.fits;7.04024;26487.3;32.4644;0.512
20230613201141542_FLZ-R0_snap.fits;6.86387;26472.7;7.44235;0
20230613201241617_FLZ-R0_snap.fits;8.5336;26547.4;6.62033;0
20230613201341691_FLZ-R0_snap.fits;7.31236;26455.1;7.46273;0
20230613201508561_FLZ-R0_met.fits;8.23312;26491.7;17.973;0.170667
20230613201441766_FLZ-R0_snap.fits;6.59331;26487.3;6.92602;0
20230613201616657_FLZ-R0_met.fits;7.27117;26449.2;29.8645;0.170667
20230613201541841_FLZ-R0_snap.fits;8.18527;26474.1;5.3052;0
20230613201641915_FLZ-R0_snap.fits;8.40349;26502;8.60316;0
20230613201745062_FLZ-R0_met.fits;7.19596;26460.9;17.3372;0.170667
20230613201800422_FLZ-R0_met.fits;7.30657;26499;20.5844;0.341333
20230613201741990_FLZ-R0_snap.fits;8.8251;26504.9;7.2085;0
20230613201842065_FLZ-R0_snap.fits;7.98984;26518.1;8.10718;0
20230613202026513_FLZ-R0_met.fits;7.9646;26456.5;16.4185;0.170667
20230613201942139_FLZ-R0_snap.fits;7.46933;26453.6;5.79816;0
20230613202042214_FLZ-R0_snap.fits;8.11758;26500.5;6.93885;0
20230613202142289_FLZ-R0_snap.fits;6.99898;26537.1;8.28797;0
20230613202242363_FLZ-R0_snap.fits;7.3631;26525.4;6.42423;0
20230613202342438_FLZ-R0_snap.fits;8.06714;26482.9;6.58915;0
20230613202530129_FLZ-R0_met.fits;5.89036;26491.7;39.3211;0.170667
20230613202442513_FLZ-R0_snap.fits;7.92489;26468.3;7.23479;0
20230613202542587_FLZ-R0_snap.fits;8.24587;26504.9;7.03325;0
20230613202642662_FLZ-R0_snap.fits;7.87958;26522.5;7.19031;0
20230613202742737_FLZ-R0_snap.fits;7.70332;26482.9;6.42611;0
20230613202910289_FLZ-R0_met.fits;7.34465;26497.6;14.7986;0.170667
20230613202937425_FLZ-R0_met.fits;8.68911;26469.7;98.092;0.341333
20230613202842811_FLZ-R0_snap.fits;7.65003;26531.2;8.58536;0
20230613202958075_FLZ-R0_met.fits;7.428;26465.3;20.2037;0.170667
20230613202942886_FLZ-R0_snap.fits;8.45677;26510.7;6.59579;0
20230613203042961_FLZ-R0_snap.fits;8.07018;26528.3;6.38685;0
20230613203151569_FLZ-R0_met.fits;7.57987;26513.7;23.393;0.341333
20230613203143035_FLZ-R0_snap.fits;9.16317;26525.4;6.4373;0
20230613203243110_FLZ-R0_snap.fits;6.72742;26503.4;7.59097;0
20230613203343185_FLZ-R0_snap.fits;8.10972;26534.2;6.91404;0
20230613203507153_FLZ-R0_met.fits;6.88308;26497.6;23.5777;0.170667
20230613203510054_FLZ-R0_met.fits;7.8348;26459.5;17.8636;0.682667
20230613203443259_FLZ-R0_snap.fits;8.63398;26449.2;6.39951;0
20230613203543334_FLZ-R0_snap.fits;8.62526;26531.2;7.43541;0
20230613203659622_FLZ-R0_met.fits;7.86506;26449.2;36.2283;0.170667
20230613203643409_FLZ-R0_snap.fits;7.75969;26482.9;7.45287;0
20230613203743483_FLZ-R0_snap.fits;7.53723;26491.7;8.13482;0
20230613203926054_FLZ-R0_met.fits;7.31653;26500.5;39.6228;0.512
20230613203843558_FLZ-R0_snap.fits;7.91288;26507.8;5.8023;0
20230613203943633_FLZ-R0_snap.fits;6.65875;26528.3;6.83948;0
20230613204043707_FLZ-R0_snap.fits;6.30654;26472.7;5.51352;0
20230613204203921_FLZ-R0_met.fits;9.00634;26494.6;79.0225;0.341333
20230613204143782_FLZ-R0_snap.fits;7.65015;26525.4;6.26707;0
20230613204243857_FLZ-R0_snap.fits;6.34245;26472.7;7.43911;0
20230613204343931_FLZ-R0_snap.fits;8.36209;26507.8;6.36629;0
20230613204501243_FLZ-R0_met.fits;7.76013;26482.9;44.8041;0.853333
20230613204444006_FLZ-R0_snap.fits;7.64779;26526.9;7.18485;0
20230613204544081_FLZ-R0_snap.fits;9.27655;26466.8;6.15545;0
20230613204644155_FLZ-R0_snap.fits;8.96667;26535.6;8.62122;0
20230613204744230_FLZ-R0_snap.fits;8.19601;26487.3;6.84498;0
20230613204844305_FLZ-R0_snap.fits;7.18783;26513.7;8.06521;0
20230613205018001_FLZ-R0_met.fits;9.72676;26469.7;25.1102;0.341333
20230613204944379_FLZ-R0_snap.fits;8.69629;26516.6;8.1286;0
20230613205140091_FLZ-R0_met.fits;6.79992;26487.3;26.6057;0.341333
20230613205044454_FLZ-R0_snap.fits;7.25441;26507.8;7.60779;0
20230613205210129_FLZ-R0_met.fits;8.20359;26504.9;26.4882;0.341333
20230613205144529_FLZ-R0_snap.fits;7.37431;26532.7;5.96024;0
20230613205244603_FLZ-R0_snap.fits;8.82456;26481.4;7.86039;0
20230613205344678_FLZ-R0_snap.fits;7.46324;26456.5;5.70975;0
20230613205447654_FLZ-R0_met.fits;7.85302;26482.9;46.1948;0.512
20230613205503867_FLZ-R0_met.fits;6.32308;26503.4;15.8412;0.170667
20230613205514107_FLZ-R0_met.fits;9.47423;26515.1;46.1845;0.170667
20230613205444753_FLZ-R0_snap.fits;8.51847;26538.6;6.91072;0
20230613205544827_FLZ-R0_snap.fits;8.15298;26541.5;5.7023;0
20230613205644902_FLZ-R0_snap.fits;9.23233;26477.1;7.52524;0
20230613205825766_FLZ-R0_met.fits;7.96126;26460.9;31.8692;0.170667
20230613205744977_FLZ-R0_snap.fits;7.07385;26456.5;9.44951;0
20230613205845051_FLZ-R0_snap.fits;7.09868;26532.7;6.19476;0
20230613205945126_FLZ-R0_snap.fits;8.21067;26547.4;8.08815;0
