# file name; noise; peak f.; mag.; duration
20230613210045201_FLZ-R0_snap.fits;7.3818;26541.5;6.37834;0
20230613210145275_FLZ-R0_snap.fits;8.11848;26519.5;8.07183;0
20230613210245350_FLZ-R0_snap.fits;8.66279;26521;6.33404;0
20230613210358225_FLZ-R0_met.fits;9.77718;26507.8;32.535;0.170667
20230613210345425_FLZ-R0_snap.fits;6.64218;26547.4;7.08196;0
20230613210445499_FLZ-R0_snap.fits;8.33695;26529.8;7.28671;0
20230613210615953_FLZ-R0_met.fits;7.92181;26496.1;19.9738;0.170667
20230613210545574_FLZ-R0_snap.fits;8.44536;26531.2;5.82236;0
20230613210645649_FLZ-R0_snap.fits;7.53175;26503.4;7.9218;0
20230613210745723_FLZ-R0_snap.fits;7.80361;26534.2;7.08297;0
20230613210845798_FLZ-R0_snap.fits;10.0291;26455.1;8.49125;0
20230613210956795_FLZ-R0_met.fits;9.17479;26526.9;26.0248;0.170667
20230613210959014_FLZ-R0_met.fits;9.14493;26482.9;30.9713;0.341333
20230613210945873_FLZ-R0_snap.fits;6.82849;26499;6.5738;0
20230613211045947_FLZ-R0_snap.fits;6.75955;26482.9;8.73146;0
20230613211146022_FLZ-R0_snap.fits;9.04044;26540;5.28132;0
20230613211246097_FLZ-R0_snap.fits;7.2768;26487.3;7.52238;0
20230613211346171_FLZ-R0_snap.fits;6.76636;26522.5;6.66766;0
20230613211446246_FLZ-R0_snap.fits;7.74165;26547.4;6.82111;0
20230613211619601_FLZ-R0_met.fits;6.76719;26515.1;16.4273;0.512
20230613211546321_FLZ-R0_snap.fits;7.01526;26529.8;6.97504;0
20230613211646395_FLZ-R0_snap.fits;7.64258;26449.2;6.42224;0
20230613211746470_FLZ-R0_snap.fits;8.01098;26484.4;6.47858;0
20230613211903270_FLZ-R0_met.fits;8.71562;26484.4;34.0369;0.341333
20230613211906342_FLZ-R0_met.fits;8.04857;26477.1;49.1135;0.341333
20230613211846545_FLZ-R0_snap.fits;6.82824;26485.8;7.36193;0
20230613211944059_FLZ-R0_met.fits;7.71107;26515.1;17.6775;0.170667
20230613211946619_FLZ-R0_snap.fits;8.24942;26535.6;6.38589;0
20230613212046694_FLZ-R0_snap.fits;7.55524;26506.3;9.75788;0
20230613212201105_FLZ-R0_met.fits;7.92114;26512.2;17.7569;0.170667
20230613212207590_FLZ-R0_met.fits;9.17102;26510.7;21.0401;0.170667
20230613212146769_FLZ-R0_snap.fits;8.9384;26512.2;8.1143;0
20230613212304422_FLZ-R0_met.fits;7.34643;26500.5;34.5921;0.341333
20230613212246843_FLZ-R0_snap.fits;8.00455;26502;7.52518;0
20230613212346918_FLZ-R0_snap.fits;8.02735;26459.5;6.80826;0
20230613212446993_FLZ-R0_snap.fits;8.83845;26504.9;13.3112;0
20230613212545702_FLZ-R0_met.fits;7.29109;26503.4;25.2818;0.341333
20230613212547067_FLZ-R0_snap.fits;7.57518;26480;6.57471;0
20230613212743462_FLZ-R0_met.fits;6.52835;26516.6;24.0065;0.170667
20230613212647142_FLZ-R0_snap.fits;8.76915;26543;8.08525;0
20230613212823569_FLZ-R0_met.fits;6.26074;26477.1;20.0661;0.170667
20230613212747217_FLZ-R0_snap.fits;8.88086;26482.9;7.89194;0
20230613212928251_FLZ-R0_met.fits;7.10076;26488.8;29.3314;0.341333
20230613212847291_FLZ-R0_snap.fits;8.58641;26463.9;8.3675;0
20230613212947366_FLZ-R0_snap.fits;7.55708;26506.3;6.92929;0
20230613213047441_FLZ-R0_snap.fits;7.52341;26506.3;5.47669;0
20230613213147515_FLZ-R0_snap.fits;7.62921;26485.8;8.40209;0
20230613213247590_FLZ-R0_snap.fits;6.75036;26538.6;7.87072;0
20230613213359270_FLZ-R0_met.fits;7.69644;26487.3;23.4763;0.170667
20230613213347665_FLZ-R0_snap.fits;7.35647;26510.7;8.21611;0
20230613213541158_FLZ-R0_met.fits;8.19155;26497.6;37.7222;0.170667
20230613213447739_FLZ-R0_snap.fits;7.35488;26481.4;6.04211;0
20230613213622801_FLZ-R0_met.fits;8.13131;26490.2;69.161;0.341333
20230613213547814_FLZ-R0_snap.fits;7.49792;26521;6.61276;0
20230613213647889_FLZ-R0_snap.fits;7.39197;26482.9;6.87765;0
20230613213831483_FLZ-R0_met.fits;7.0649;26449.2;20.7982;0.170667
20230613213839163_FLZ-R0_met.fits;7.62671;26488.8;29.3406;0.341333
20230613213747963_FLZ-R0_snap.fits;9.12117;26469.7;5.80894;0
20230613213848038_FLZ-R0_snap.fits;7.22637;26462.4;5.12185;0
20230613213948113_FLZ-R0_snap.fits;6.82221;26521;6.75475;0
20230613214124027_FLZ-R0_met.fits;8.83325;26475.6;22.2113;0.170667
20230613214048187_FLZ-R0_snap.fits;7.53213;26474.1;6.85327;0
20230613214148262_FLZ-R0_snap.fits;7.04607;26453.6;8.33342;0
20230613214248337_FLZ-R0_snap.fits;8.77593;26503.4;7.39031;0
20230613214348411_FLZ-R0_snap.fits;8.85047;26485.8;6.41203;0
20230613214504358_FLZ-R0_met.fits;7.66295;26488.8;47.7688;0.341333
20230613214448486_FLZ-R0_snap.fits;7.84475;26485.8;7.27731;0
20230613214548561_FLZ-R0_snap.fits;7.05878;26513.7;7.54011;0
20230613214648635_FLZ-R0_snap.fits;7.12261;26452.1;6.92938;0
20230613214748710_FLZ-R0_snap.fits;7.57383;26526.9;7.40108;0
20230613214848785_FLZ-R0_snap.fits;7.37043;26510.7;6.46785;0
20230613215027259_FLZ-R0_met.fits;7.21655;26477.1;18.372;0.341333
20230613214948859_FLZ-R0_snap.fits;8.72303;26465.3;6.69091;0
20230613215048934_FLZ-R0_snap.fits;8.18887;26529.8;6.99909;0
20230613215216315_FLZ-R0_met.fits;7.43162;26490.2;63.64;0.341333
20230613215149009_FLZ-R0_snap.fits;8.03929;26538.6;6.261;0
20230613215249083_FLZ-R0_snap.fits;5.70425;26510.7;8.68896;0
20230613215436774_FLZ-R0_met.fits;8.27078;26503.4;22.0219;0.341333
20230613215349158_FLZ-R0_snap.fits;7.97379;26468.3;6.1039;0
20230613215507323_FLZ-R0_met.fits;7.55957;26497.6;23.0145;1.536
20230613215449233_FLZ-R0_snap.fits;7.40282;26544.4;7.07839;0
20230613215549307_FLZ-R0_snap.fits;8.90736;26449.2;7.92635;0
20230613215649382_FLZ-R0_snap.fits;9.40226;26493.2;9.84334;0
20230613215749457_FLZ-R0_snap.fits;7.66676;26497.6;6.3554;0
20230613215849531_FLZ-R0_snap.fits;9.37951;26543;7.40246;0
20230613215949606_FLZ-R0_snap.fits;8.31604;26513.7;5.76103;0
