# file name; noise; peak f.; mag.; duration
20230613170027281_FLZ-R0_snap.fits;6.62916;26545.9;4.82427;0
20230613170202854_FLZ-R0_met.fits;8.06482;26487.3;18.6671;0.170667
20230613170127355_FLZ-R0_snap.fits;9.21834;26532.7;6.45535;0
20230613170227430_FLZ-R0_snap.fits;7.8514;26506.3;6.72482;0
20230613170327505_FLZ-R0_snap.fits;7.922;26512.2;7.85784;0
20230613170427579_FLZ-R0_snap.fits;7.28461;26472.7;5.62348;0
20230613170608102_FLZ-R0_met.fits;7.9038;26487.3;31.304;0.341333
20230613170527654_FLZ-R0_snap.fits;8.68231;26503.4;7.272;0
20230613170627729_FLZ-R0_snap.fits;8.37401;26460.9;8.23815;0
20230613170735995_FLZ-R0_met.fits;8.84596;26497.6;27.6115;0.341333
20230613170727803_FLZ-R0_snap.fits;7.85757;26506.3;6.39017;0
20230613170827878_FLZ-R0_snap.fits;8.35703;26459.5;8.72786;0
20230613170927953_FLZ-R0_snap.fits;7.93105;26466.8;7.44664;0
20230613171108646_FLZ-R0_met.fits;7.98844;26503.4;26.2871;0.341333
20230613171028027_FLZ-R0_snap.fits;7.69034;26545.9;7.14238;0
20230613171156262_FLZ-R0_met.fits;8.86453;26490.2;19.7397;0.341333
20230613171128102_FLZ-R0_snap.fits;7.09913;26465.3;7.34621;0
20230613171228177_FLZ-R0_snap.fits;7.9557;26490.2;6.88209;0
20230613171328251_FLZ-R0_snap.fits;8.14808;26475.6;6.87258;0
20230613171454438_FLZ-R0_met.fits;7.09244;26500.5;15.222;0.512
20230613171428326_FLZ-R0_snap.fits;9.39268;26474.1;7.56556;0
20230613171528401_FLZ-R0_snap.fits;7.24267;26506.3;6.26585;0
20230613171628475_FLZ-R0_snap.fits;8.34206;26496.1;6.51789;0
20230613171728550_FLZ-R0_snap.fits;7.58513;26488.8;6.4563;0
20230613171828625_FLZ-R0_snap.fits;8.30156;26494.6;6.77129;0
20230613171928699_FLZ-R0_snap.fits;8.32294;26475.6;5.64671;0
20230613172028774_FLZ-R0_snap.fits;7.49019;26540;7.8785;0
20230613172128849_FLZ-R0_snap.fits;8.13125;26541.5;9.50009;0
20230613172228923_FLZ-R0_snap.fits;8.97842;26513.7;7.35293;0
20230613172328998_FLZ-R0_snap.fits;8.02252;26452.1;5.48835;0
20230613172429073_FLZ-R0_snap.fits;7.62152;26471.2;6.84606;0
20230613172622054_FLZ-R0_met.fits;8.46727;26506.3;17.4246;0.341333
20230613172529147_FLZ-R0_snap.fits;8.09717;26506.3;5.56726;0
20230613172629222_FLZ-R0_snap.fits;8.80434;26458;6.90405;0
20230613172742609_FLZ-R0_met.fits;8.53562;26506.3;18.4608;0.341333
20230613172729297_FLZ-R0_snap.fits;7.90969;26496.1;10.0061;0
20230613172829371_FLZ-R0_snap.fits;7.63787;26502;6.78021;0
20230613172929446_FLZ-R0_snap.fits;8.03592;26485.8;6.49033;0
20230613173029521_FLZ-R0_snap.fits;7.46823;26494.6;6.29908;0
20230613173129595_FLZ-R0_snap.fits;7.99424;26506.3;8.05591;0
20230613173229670_FLZ-R0_snap.fits;6.98643;26459.5;6.8981;0
20230613173329745_FLZ-R0_snap.fits;7.91594;26463.9;6.57921;0
20230613173429819_FLZ-R0_snap.fits;7.8663;26540;7.51811;0
20230613173529894_FLZ-R0_snap.fits;7.28036;26494.6;6.40094;0
20230613173629969_FLZ-R0_snap.fits;8.20078;26482.9;7.69739;0
20230613173730043_FLZ-R0_snap.fits;7.17242;26450.7;6.82323;0
20230613173830118_FLZ-R0_snap.fits;8.81369;26529.8;8.61789;0
20230613173930193_FLZ-R0_snap.fits;6.75293;26468.3;6.34956;0
20230613174045798_FLZ-R0_met.fits;8.09232;26491.7;19.0789;0.512
20230613174105766_FLZ-R0_met.fits;7.67782;26497.6;15.8147;0.170667
20230613174030267_FLZ-R0_snap.fits;8.06099;26547.4;5.89452;0
20230613174130342_FLZ-R0_snap.fits;9.53432;26487.3;7.44598;0
20230613174230417_FLZ-R0_snap.fits;8.50348;26507.8;7.96026;0
20230613174330491_FLZ-R0_snap.fits;8.77712;26535.6;8.59359;0
20230613174430566_FLZ-R0_snap.fits;8.04841;26496.1;9.32642;0
20230613174530641_FLZ-R0_snap.fits;7.82192;26521;7.06501;0
20230613174630715_FLZ-R0_snap.fits;8.66843;26535.6;7.38001;0
20230613174730790_FLZ-R0_snap.fits;8.85588;26529.8;5.11257;0
20230613174830865_FLZ-R0_snap.fits;8.46899;26528.3;9.21005;0
20230613174930939_FLZ-R0_snap.fits;7.66695;26459.5;8.64824;0
20230613175031014_FLZ-R0_snap.fits;6.31295;26497.6;4.59705;0
20230613175131089_FLZ-R0_snap.fits;8.07012;26515.1;6.2354;0
20230613175231163_FLZ-R0_snap.fits;8.46819;26528.3;7.3314;0
20230613175416635_FLZ-R0_met.fits;7.9783;26485.8;25.6641;0.170667
20230613175331238_FLZ-R0_snap.fits;7.97805;26513.7;9.49578;0
20230613175431313_FLZ-R0_snap.fits;9.29363;26478.5;7.10031;0
20230613175530193_FLZ-R0_met.fits;6.67848;26507.8;84.8294;0.853333
20230613175538385_FLZ-R0_met.fits;8.29822;26487.3;40.0492;0.341333
20230613175531387_FLZ-R0_snap.fits;7.3351;26515.1;6.34331;0
20230613175631462_FLZ-R0_snap.fits;7.72466;26538.6;6.10923;0
20230613175731537_FLZ-R0_snap.fits;7.47157;26526.9;7.94741;0
20230613175831611_FLZ-R0_snap.fits;8.18322;26504.9;8.81716;0
20230613175931686_FLZ-R0_snap.fits;7.78603;26521;7.72477;0
