# file name; noise; peak f.; mag.; duration
20230613140104870_FLZ-R0_met.fits;8.77077;26493.2;29.6564;0.170667
20230613140013841_FLZ-R0_snap.fits;7.84761;26449.2;6.23385;0
20230613140113915_FLZ-R0_snap.fits;8.09869;26540;6.61314;0
20230613140249318_FLZ-R0_met.fits;7.64587;26507.8;58.1356;0.853333
20230613140213990_FLZ-R0_snap.fits;7.47344;26463.9;5.55678;0
20230613140339153_FLZ-R0_met.fits;8.27004;26482.9;27.3796;0.170667
20230613140403558_FLZ-R0_met.fits;7.45958;26485.8;21.5404;0.170667
20230613140314065_FLZ-R0_snap.fits;6.8336;26459.5;7.63523;0
20230613140504315_FLZ-R0_met.fits;7.25084;26522.5;16.4784;0.170667
20230613140414139_FLZ-R0_snap.fits;7.3459;26509.3;7.4565;0
20230613140527185_FLZ-R0_met.fits;6.74294;26502;29.0775;0.170667
20230613140530427_FLZ-R0_met.fits;6.71616;26506.3;15.1068;0.170667
20230613140514214_FLZ-R0_snap.fits;8.05245;26449.2;7.20288;0
20230613140630331_FLZ-R0_met.fits;6.93919;26494.6;14.9859;0.170667
20230613140647057_FLZ-R0_met.fits;7.78904;26525.4;31.5603;1.87733
20230613140657809_FLZ-R0_met.fits;7.15453;26487.3;16.8507;0.341333
20230613140614289_FLZ-R0_snap.fits;8.19063;26460.9;6.28234;0
20230613140805905_FLZ-R0_met.fits;8.67774;26494.6;20.1724;0.512
20230613140714363_FLZ-R0_snap.fits;6.75452;26540;6.84531;0
20230613140827750_FLZ-R0_met.fits;7.23579;26526.9;20.2229;0.341333
20230613140908539_FLZ-R0_met.fits;7.80433;26504.9;15.693;0.170667
20230613140814438_FLZ-R0_snap.fits;7.66468;26529.8;6.49618;0
20230613140933969_FLZ-R0_met.fits;7.8275;26523.9;27.2957;0.341333
20230613140914513_FLZ-R0_snap.fits;7.37874;26499;7.25775;0
20230613141027217_FLZ-R0_met.fits;8.34202;26462.4;17.3751;0.170667
20230613141042577_FLZ-R0_met.fits;7.89847;26510.7;31.7125;0.512
20230613141014587_FLZ-R0_snap.fits;7.13506;26462.4;7.9819;0
20230613141125414_FLZ-R0_met.fits;7.71072;26490.2;33.8132;0.341333
20230613141137531_FLZ-R0_met.fits;7.715;26506.3;35.5528;0.170667
20230613141140774_FLZ-R0_met.fits;7.54826;26458;40.1786;0.341333
20230613141152721_FLZ-R0_met.fits;7.33386;26481.4;17.9347;0.341333
20230613141114662_FLZ-R0_snap.fits;7.56878;26482.9;5.08636;0
20230613141223953_FLZ-R0_met.fits;6.85317;26481.4;15.9049;0.170667
20230613141246310_FLZ-R0_met.fits;7.93715;26480;17.4527;0.170667
20230613141257403_FLZ-R0_met.fits;7.61346;26478.5;19.8597;0.341333
20230613141214737_FLZ-R0_snap.fits;8.65031;26522.5;7.16419;0
20230613141314129_FLZ-R0_met.fits;6.23447;26512.2;18.0021;0.341333
20230613141320785_FLZ-R0_met.fits;8.18997;26477.1;44.9247;0.341333
20230613141314811_FLZ-R0_snap.fits;7.18007;26497.6;8.7654;0
20230613141414886_FLZ-R0_snap.fits;8.48002;26544.4;5.50482;0
20230613141536294_FLZ-R0_met.fits;7.4478;26465.3;40.266;0.341333
20230613141514961_FLZ-R0_snap.fits;7.89128;26540;8.15439;0
20230613141653265_FLZ-R0_met.fits;7.19132;26500.5;46.7875;0.341333
20230613141615035_FLZ-R0_snap.fits;7.76414;26499;5.66465;0
20230613141715110_FLZ-R0_snap.fits;7.63719;26547.4;6.53069;0
20230613141812795_FLZ-R0_met.fits;8.34868;26506.3;20.5888;0.170667
20230613141846758_FLZ-R0_met.fits;9.008;26493.2;35.842;0.341333
20230613141815185_FLZ-R0_snap.fits;8.16836;26477.1;7.76202;0
20230613141923451_FLZ-R0_met.fits;8.02008;26477.1;20.0056;0.170667
20230613141915259_FLZ-R0_snap.fits;8.79261;26485.8;8.36225;0
20230613142019771_FLZ-R0_met.fits;6.94896;26523.9;16.236;0.170667
20230613142015334_FLZ-R0_snap.fits;7.94614;26460.9;8.01102;0
20230613142119334_FLZ-R0_met.fits;7.03646;26504.9;24.0614;1.87733
20230613142151931_FLZ-R0_met.fits;7.5765;26525.4;29.245;0.341333
20230613142115409_FLZ-R0_snap.fits;8.2756;26455.1;6.4265;0
20230613142301905_FLZ-R0_met.fits;9.42095;26529.8;33.7871;0.512
20230613142215483_FLZ-R0_snap.fits;8.17524;26478.5;8.3734;0
20230613142325969_FLZ-R0_met.fits;9.42669;26532.7;25.5378;1.36533
20230613142343547_FLZ-R0_met.fits;8.9053;26513.7;49.4008;0.341333
20230613142315558_FLZ-R0_snap.fits;8.88966;26466.8;6.78083;0
20230613142416145_FLZ-R0_met.fits;7.50409;26488.8;28.3362;0.170667
20230613142415633_FLZ-R0_snap.fits;7.27329;26547.4;6.72745;0
20230613142530385_FLZ-R0_met.fits;8.84101;26490.2;29.3166;0.170667
20230613142515707_FLZ-R0_snap.fits;8.55629;26513.7;5.78286;0
20230613142631483_FLZ-R0_met.fits;8.31307;26528.3;30.9228;0.341333
20230613142649745_FLZ-R0_met.fits;7.85288;26510.7;25.8658;0.341333
20230613142615782_FLZ-R0_snap.fits;7.65212;26528.3;7.42091;0
20230613142715857_FLZ-R0_snap.fits;8.21738;26488.8;6.48075;0
20230613142836753_FLZ-R0_met.fits;7.65216;26523.9;30.5233;0.341333
20230613142815931_FLZ-R0_snap.fits;6.98662;26540;6.9017;0
20230613142916006_FLZ-R0_snap.fits;7.70862;26540;7.13599;0
20230613143013009_FLZ-R0_met.fits;7.95296;26541.5;17.1168;0.170667
20230613143051579_FLZ-R0_met.fits;7.84978;26522.5;34.6855;0.170667
20230613143053969_FLZ-R0_met.fits;8.37314;26512.2;22.5217;0.682667
20230613143016081_FLZ-R0_snap.fits;7.92657;26509.3;5.9544;0
20230613143117862_FLZ-R0_met.fits;7.25638;26466.8;30.9447;0.512
20230613143137659_FLZ-R0_met.fits;7.97342;26506.3;52.4103;0.341333
20230613143148070_FLZ-R0_met.fits;7.10322;26522.5;25.0426;0.341333
20230613143116155_FLZ-R0_snap.fits;8.37683;26547.4;7.04911;0
20230613143216230_FLZ-R0_snap.fits;8.13603;26481.4;7.68565;0
20230613143316305_FLZ-R0_snap.fits;7.81177;26449.2;6.97823;0
20230613143416379_FLZ-R0_snap.fits;7.58572;26510.7;6.99716;0
20230613143516454_FLZ-R0_snap.fits;8.07035;26509.3;5.32733;0
20230613143616529_FLZ-R0_snap.fits;7.23684;26459.5;5.19078;0
20230613143801147_FLZ-R0_met.fits;7.97685;26502;27.8379;0.341333
20230613143716603_FLZ-R0_snap.fits;7.49161;26518.1;6.86799;0
20230613143830331_FLZ-R0_met.fits;9.30831;26494.6;70.4128;0.341333
20230613143855419_FLZ-R0_met.fits;7.85831;26496.1;16.8121;1.024
20230613143816678_FLZ-R0_snap.fits;7.80462;26516.6;8.81743;0
20230613143916753_FLZ-R0_snap.fits;6.67165;26543;6.84723;0
20230613144104102_FLZ-R0_met.fits;9.05153;26488.8;21.5397;0.170667
20230613144016827_FLZ-R0_snap.fits;8.13457;26513.7;8.32917;0
20230613144145915_FLZ-R0_met.fits;6.5552;26506.3;18.6128;0.170667
20230613144205542_FLZ-R0_met.fits;8.162;26510.7;27.8954;0.170667
20230613144116902_FLZ-R0_snap.fits;7.51866;26459.5;7.79251;0
20230613144235409_FLZ-R0_met.fits;7.16778;26499;21.4282;0.170667
20230613144241211_FLZ-R0_met.fits;7.04056;26499;31.8733;0.341333
20230613144247355_FLZ-R0_met.fits;6.15552;26485.8;22.2872;0.512
20230613144216977_FLZ-R0_snap.fits;8.43971;26478.5;6.96597;0
20230613144317051_FLZ-R0_snap.fits;9.30635;26504.9;6.25623;0
20230613144423782_FLZ-R0_met.fits;8.6354;26547.4;52.1172;0.341333
20230613144447505_FLZ-R0_met.fits;7.21824;26535.6;15.6921;0.170667
20230613144505425_FLZ-R0_met.fits;8.91886;26512.2;26.4427;0.341333
20230613144511227_FLZ-R0_met.fits;7.75867;26510.7;16.782;0.170667
20230613144417126_FLZ-R0_snap.fits;6.47037;26478.5;7.627;0
20230613144550310_FLZ-R0_met.fits;7.27673;26506.3;24.8023;15.5307
20230613144517201_FLZ-R0_snap.fits;6.6579;26513.7;6.87773;0
20230613144619494_FLZ-R0_met.fits;8.37149;26507.8;49.458;0.341333
20230613144617275_FLZ-R0_snap.fits;6.92141;26537.1;6.11834;0
20230613144717350_FLZ-R0_snap.fits;7.79545;26471.2;7.15887;0
20230613144848657_FLZ-R0_met.fits;6.84365;26515.1;20.5335;0.341333
20230613144911697_FLZ-R0_met.fits;7.39599;26499;26.1721;0.170667
20230613144817425_FLZ-R0_snap.fits;7.57446;26458;8.09211;0
20230613144950950_FLZ-R0_met.fits;7.25666;26512.2;17.1517;0.170667
20230613144917499_FLZ-R0_snap.fits;7.25478;26529.8;6.93506;0
20230613145034982_FLZ-R0_met.fits;8.15557;26494.6;20.8966;0.170667
20230613145017574_FLZ-R0_snap.fits;8.00785;26485.8;5.61139;0
20230613145213627_FLZ-R0_met.fits;7.3148;26509.3;23.5578;0.341333
20230613145117649_FLZ-R0_snap.fits;8.75283;26506.3;7.18866;0
20230613145217723_FLZ-R0_snap.fits;8.01361;26471.2;5.22882;0
20230613145317798_FLZ-R0_snap.fits;6.9327;26541.5;6.65233;0
20230613145430331_FLZ-R0_met.fits;9.12484;26488.8;23.983;0.341333
20230613145458491_FLZ-R0_met.fits;7.48155;26500.5;31.0579;0.170667
20230613145417873_FLZ-R0_snap.fits;8.2156;26525.4;5.08112;0
20230613145517947_FLZ-R0_snap.fits;8.24043;26547.4;7.01551;0
20230613145614609_FLZ-R0_met.fits;8.15199;26506.3;26.368;0.341333
20230613145618022_FLZ-R0_snap.fits;7.58025;26475.6;6.71759;0
20230613145718097_FLZ-R0_snap.fits;7.64648;26481.4;6.54662;0
20230613145848550_FLZ-R0_met.fits;7.38059;26506.3;25.1592;0.170667
20230613145818171_FLZ-R0_snap.fits;7.4438;26484.4;5.29595;0
20230613145933947_FLZ-R0_met.fits;7.25891;26484.4;22.3114;0.341333
20230613145918246_FLZ-R0_snap.fits;7.40346;26487.3;6.09274;0
