# file name; noise; peak f.; mag.; duration
20200513130137094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513130317104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513130457115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513130637126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513130817136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513130957147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513131137158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513131317168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513131457179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513131637190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513131817200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513131957211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513132137222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513132317232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513132457243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513132637254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513132817264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513132957275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513133137286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513133317296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513133457307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513133637318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513133817328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513133957339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513134137350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513134317360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513134457371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513134637382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513134817392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513134957403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513135137414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513135317424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513135457435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513135637446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513135817456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513135957467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
