# file name; noise; peak f.; mag.; duration
20200513160138246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513160318256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513160458267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513160638278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513160818288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513160958299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513161138310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513161318320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513161458331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513161638342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513161818352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513161958363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513162138374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513162318384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513162458395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513162638406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513162818416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513162958427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513163138438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513163318448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513163458459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513163638470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513163818480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513163958491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513164138502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513164318512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513164458523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513164638534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513164818544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513164958555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513165138566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513165318576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513165458587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513165638598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513165818608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513165958619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
