# file name; noise; peak f.; mag.; duration
20200513170138630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513170318640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513170458651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513170638662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513170818672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513170958683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513171138694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513171318704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513171458715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513171638726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513171818736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513171958747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513172138758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513172318768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513172458779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513172638790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513172818800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513172958811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513173138822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513173318832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513173458843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513173638854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513173818864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513173958875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513174138886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513174318896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513174458907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513174638918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513174818928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513174958939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513175138950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513175318960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513175458971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513175638982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513175818992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513175959003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
