# file name; noise; peak f.; mag.; duration
20200513080135174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513080315184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513080455195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513080635206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513080815216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513080955227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513081135238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513081315248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513081455259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513081635270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513081815280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513081955291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513082135302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513082315312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513082455323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513082635334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513082815344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513082955355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513083135366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513083315376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513083455387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513083635398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513083815408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513083955419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513084135430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513084315440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513084455451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513084635462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513084815472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513084955483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513085135494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513085315504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513085455515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513085635526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513085815536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513085955547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
