# file name; noise; peak f.; mag.; duration
20200513090135558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513090315568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513090455579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513090635590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513090815600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513090955611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513091135622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513091315632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513091455643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513091635654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513091815664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513091955675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513092135686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513092315696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513092455707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513092635718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513092815728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513092955739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513093135750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513093315760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513093455771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513093635782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513093815792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513093955803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513094135814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513094315824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513094455835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513094635846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513094815856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513094955867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513095135878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513095315888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513095455899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513095635910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513095815920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513095955931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
