# file name; noise; peak f.; mag.; duration
20200513040133638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513040313648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513040453659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513040633670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513040813680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513040953691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513041133702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513041313712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513041453723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513041633734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513041813744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513041953755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513042133766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513042313776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513042453787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513042633798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513042813808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513042953819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513043133830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513043313840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513043453851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513043633862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513043813872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513043953883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513044133894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513044313904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513044453915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513044633926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513044813936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513044953947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513045133958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513045313968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513045453979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513045633990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513045814000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513045954011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
