# file name; noise; peak f.; mag.; duration
20200513050134022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513050314032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513050454043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513050634054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513050814064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513050954075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513051134086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513051314096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513051454107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513051634118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513051814128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513051954139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513052134150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513052314160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513052454171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513052634182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513052814192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513052954203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513053134214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513053314224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513053454235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513053634246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513053814256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513053954267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513054134278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513054314288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513054454299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513054634310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513054814320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513054954331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513055134342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513055314352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513055454363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513055634374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513055814384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200513055954395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
