20201006090928563_NACHODSKO-R5_snap.fits;39.3346;26506.3;36.2109;0
20201006091028638_NACHODSKO-R5_snap.fits;42.6527;26475.6;25.1904;0
20201006091128712_NACHODSKO-R5_snap.fits;35.3977;26503.4;30.4996;0
20201006091237832_NACHODSKO-R5_met.fits;34.1751;26500.5;125.113;0.682667
20201006091228787_NACHODSKO-R5_snap.fits;36.7338;26493.2;39.3224;0
20201006091328862_NACHODSKO-R5_snap.fits;35.0807;26453.6;30.5942;0
20201006091428936_NACHODSKO-R5_snap.fits;38.9168;26482.9;33.4074;0
20201006091529011_NACHODSKO-R5_snap.fits;37.8966;26453.6;20.4515;0
20201006091629086_NACHODSKO-R5_snap.fits;42.0589;26450.7;31.8876;0
20201006091729160_NACHODSKO-R5_snap.fits;36.8396;26500.5;30.8212;0
20201006091844936_NACHODSKO-R5_met.fits;34.509;26515.1;103.126;0.170667
20201006091829235_NACHODSKO-R5_snap.fits;34.7298;26529.8;33.6685;0
20201006091929310_NACHODSKO-R5_snap.fits;36.2267;26545.9;35.3826;0
20201006092029384_NACHODSKO-R5_snap.fits;35.9474;26481.4;27.5137;0
20201006092129459_NACHODSKO-R5_snap.fits;36.2306;26522.5;33.4288;0
20201006092229534_NACHODSKO-R5_snap.fits;35.4232;26502;34.1289;0
20201006092329608_NACHODSKO-R5_snap.fits;33.4394;26472.7;30.0543;0
20201006092429683_NACHODSKO-R5_snap.fits;31.0399;26465.3;31.8695;0
20201006092529758_NACHODSKO-R5_snap.fits;36.0619;26496.1;33.104;0
20201006092648776_NACHODSKO-R5_met.fits;34.295;26482.9;73.8257;0.682667
20201006092629832_NACHODSKO-R5_snap.fits;39.0569;26466.8;34.1136;0
20201006092729907_NACHODSKO-R5_snap.fits;39.2118;26500.5;26.8276;0
20201006092829982_NACHODSKO-R5_snap.fits;37.2943;26475.6;33.9926;0
20201006092930056_NACHODSKO-R5_snap.fits;39.4526;26472.7;36.9224;0
20201006093030131_NACHODSKO-R5_snap.fits;38.4855;26478.5;27.3927;0
20201006093130206_NACHODSKO-R5_snap.fits;36.664;26459.5;28.376;0
20201006093230280_NACHODSKO-R5_snap.fits;35.7344;26487.3;30.0379;0
20201006093330355_NACHODSKO-R5_snap.fits;35.0171;26493.2;27.4701;0
20201006093430430_NACHODSKO-R5_snap.fits;36.2664;26535.6;38.5523;0
20201006093530504_NACHODSKO-R5_snap.fits;35.2748;26547.4;29.9763;0
20201006093630579_NACHODSKO-R5_snap.fits;29.5629;26474.1;33.6;0
20201006093730654_NACHODSKO-R5_snap.fits;31.3694;26535.6;26.7061;0
20201006093830728_NACHODSKO-R5_snap.fits;41.8207;26535.6;27.3661;0
20201006093930803_NACHODSKO-R5_snap.fits;34.6461;26532.7;28.6981;0
20201006094030878_NACHODSKO-R5_snap.fits;36.4865;26453.6;35.3341;0
20201006094130952_NACHODSKO-R5_snap.fits;31.9617;26516.6;33.8878;0
20201006094231027_NACHODSKO-R5_snap.fits;32.854;26515.1;24.2145;0
20201006094331102_NACHODSKO-R5_snap.fits;39.939;26449.2;38.1398;0
20201006094431176_NACHODSKO-R5_snap.fits;37.3651;26528.3;33.3779;0
20201006094531251_NACHODSKO-R5_snap.fits;36.9182;26475.6;34.212;0
20201006094631326_NACHODSKO-R5_snap.fits;32.8477;26452.1;39.4483;0
20201006094731400_NACHODSKO-R5_snap.fits;32.312;26474.1;27.3187;0
20201006094831475_NACHODSKO-R5_snap.fits;36.6043;26507.8;28.1126;0
20201006094931550_NACHODSKO-R5_snap.fits;36.6509;26506.3;39.5854;0
20201006095113950_NACHODSKO-R5_met.fits;31.9693;26488.8;71.1783;0.170667
20201006095031624_NACHODSKO-R5_snap.fits;35.1629;26528.3;35.4509;0
20201006095131699_NACHODSKO-R5_snap.fits;38.9333;26460.9;26.0862;0
20201006095231774_NACHODSKO-R5_snap.fits;30.2986;26491.7;43.227;0
20201006095335091_NACHODSKO-R5_met.fits;26.7867;26519.5;56.2717;0.170667
20201006095331848_NACHODSKO-R5_snap.fits;37.8005;26540;33.4107;0
20201006095431923_NACHODSKO-R5_snap.fits;41.7464;26523.9;34.0522;0
20201006095531998_NACHODSKO-R5_snap.fits;35.1221;26523.9;30.7986;0
20201006095632072_NACHODSKO-R5_snap.fits;36.6967;26471.2;29.176;0
20201006095732147_NACHODSKO-R5_snap.fits;37.1949;26494.6;31.5866;0
20201006095832222_NACHODSKO-R5_snap.fits;36.7898;26540;33.3548;0
20201006095932296_NACHODSKO-R5_snap.fits;37.4974;26502;34.0787;0
