20201006140950963_NACHODSKO-R5_snap.fits;34.2694;26510.7;26.6875;0
20201006141051038_NACHODSKO-R5_snap.fits;35.0159;26488.8;36.6298;0
20201006141151112_NACHODSKO-R5_snap.fits;43.0434;26523.9;36.7081;0
20201006141307230_NACHODSKO-R5_met.fits;33.9793;26499;86.5632;0.682667
20201006141251187_NACHODSKO-R5_snap.fits;36.4536;26458;35.9641;0
20201006141424883_NACHODSKO-R5_met.fits;35.7094;26499;77.3909;0.170667
20201006141351262_NACHODSKO-R5_snap.fits;38.3838;26497.6;43.0546;0
20201006141504478_NACHODSKO-R5_met.fits;47.8988;26518.1;188.543;1.024
20201006141451336_NACHODSKO-R5_snap.fits;44.6956;26529.8;37.115;0
20201006141551411_NACHODSKO-R5_snap.fits;41.0655;26468.3;29.5128;0
20201006141651486_NACHODSKO-R5_snap.fits;40.0286;26463.9;43.7504;0
20201006141751560_NACHODSKO-R5_snap.fits;41.868;26547.4;25.711;0
20201006141851635_NACHODSKO-R5_snap.fits;36.003;26471.2;28.8095;0
20201006141951710_NACHODSKO-R5_snap.fits;31.8159;26516.6;32.7966;0
20201006142051784_NACHODSKO-R5_snap.fits;27.6513;26456.5;30.2335;0
20201006142151859_NACHODSKO-R5_snap.fits;32.3506;26487.3;28.0118;0
20201006142251934_NACHODSKO-R5_snap.fits;32.1885;26544.4;28.2684;0
20201006142352008_NACHODSKO-R5_snap.fits;32.1804;26477.1;26.4401;0
20201006142527070_NACHODSKO-R5_met.fits;31.3214;26545.9;70.3398;0.170667
20201006142452083_NACHODSKO-R5_snap.fits;30.2104;26481.4;31.4773;0
20201006142600691_NACHODSKO-R5_met.fits;33.9947;26502;89.2554;0.341333
20201006142552158_NACHODSKO-R5_snap.fits;28.3662;26472.7;29.1018;0
20201006142652232_NACHODSKO-R5_snap.fits;33.2172;26540;29.1847;0
20201006142752307_NACHODSKO-R5_snap.fits;34.1041;26503.4;30.037;0
20201006142852382_NACHODSKO-R5_snap.fits;29.3948;26484.4;33.3476;0
20201006142952456_NACHODSKO-R5_snap.fits;32.0816;26528.3;25.4023;0
20201006143112499_NACHODSKO-R5_met.fits;29.648;26513.7;77.1034;0.512
20201006143052531_NACHODSKO-R5_snap.fits;35.7761;26509.3;32.6474;0
20201006143152606_NACHODSKO-R5_snap.fits;34.674;26526.9;27.0495;0
20201006143252680_NACHODSKO-R5_snap.fits;44.3885;26455.1;33.767;0
20201006143352755_NACHODSKO-R5_snap.fits;36.5265;26491.7;33.8808;0
20201006143452830_NACHODSKO-R5_snap.fits;32.37;26515.1;33.057;0
20201006143552904_NACHODSKO-R5_snap.fits;33.6583;26487.3;37.2619;0
20201006143652979_NACHODSKO-R5_snap.fits;33.6203;26494.6;33.4123;0
20201006143753054_NACHODSKO-R5_snap.fits;30.4662;26475.6;26.2905;0
20201006143853128_NACHODSKO-R5_snap.fits;30.4445;26485.8;34.3005;0
20201006143953203_NACHODSKO-R5_snap.fits;30.4891;26504.9;25.6052;0
20201006144053278_NACHODSKO-R5_snap.fits;27.1231;26525.4;26.4049;0
20201006144153352_NACHODSKO-R5_snap.fits;34.1768;26513.7;30.2446;0
20201006144253427_NACHODSKO-R5_snap.fits;37.9898;26526.9;26.7694;0
20201006144353502_NACHODSKO-R5_snap.fits;44.1588;26478.5;36.3134;0
20201006144453576_NACHODSKO-R5_snap.fits;40.7679;26474.1;29.2296;0
20201006144553651_NACHODSKO-R5_snap.fits;45.0444;26465.3;48.7172;0
20201006144653726_NACHODSKO-R5_snap.fits;50.8899;26534.2;44.104;0
20201006144753800_NACHODSKO-R5_snap.fits;48.9363;26472.7;51.9319;0
20201006144853875_NACHODSKO-R5_snap.fits;43.7817;26494.6;49.7;0
20201006144953950_NACHODSKO-R5_snap.fits;44.3984;26452.1;31.4166;0
20201006145054024_NACHODSKO-R5_snap.fits;36.0799;26526.9;41.0438;0
20201006145154099_NACHODSKO-R5_snap.fits;36.6211;26481.4;30.8596;0
20201006145254174_NACHODSKO-R5_snap.fits;43.4494;26453.6;46.41;0
20201006145354248_NACHODSKO-R5_snap.fits;38.2042;26510.7;60.4221;0
20201006145454323_NACHODSKO-R5_snap.fits;42.9974;26469.7;31.3065;0
20201006145611806_NACHODSKO-R5_met.fits;39.8442;26540;129.199;0.682667
20201006145554398_NACHODSKO-R5_snap.fits;41.2314;26540;36.099;0
20201006145747038_NACHODSKO-R5_met.fits;37.512;26496.1;83.913;0.170667
20201006145654472_NACHODSKO-R5_snap.fits;42.2978;26543;44.5546;0
20201006145754547_NACHODSKO-R5_snap.fits;39.7035;26521;32.1419;0
20201006145854622_NACHODSKO-R5_snap.fits;36.5804;26490.2;29.3871;0
20201006145954696_NACHODSKO-R5_snap.fits;42.8019;26506.3;43.2345;0
