20201006050910643_NACHODSKO-R5_snap.fits;24.4528;26481.4;18.4309;0
20201006051010718_NACHODSKO-R5_snap.fits;24.8535;26478.5;18.6175;0
20201006051147315_NACHODSKO-R5_met.fits;26.6345;26491.7;96.1155;0.170667
20201006051110792_NACHODSKO-R5_snap.fits;29.1753;26547.4;22.7077;0
20201006051210867_NACHODSKO-R5_snap.fits;26.469;26531.2;21.4964;0
20201006051350024_NACHODSKO-R5_met.fits;26.7623;26504.9;76.4705;0.341333
20201006051310942_NACHODSKO-R5_snap.fits;22.2988;26512.2;19.8254;0
20201006051411016_NACHODSKO-R5_snap.fits;28.4124;26499;25.697;0
20201006051511091_NACHODSKO-R5_snap.fits;25.6563;26506.3;25.9283;0
20201006051611166_NACHODSKO-R5_snap.fits;26.3438;26459.5;18.8985;0
20201006051748787_NACHODSKO-R5_met.fits;25.5132;26525.4;76.0586;0.512
20201006051711240_NACHODSKO-R5_snap.fits;27.2447;26547.4;25.6672;0
20201006051811315_NACHODSKO-R5_snap.fits;25.8178;26482.9;23.0746;0
20201006051911390_NACHODSKO-R5_snap.fits;27.2823;26458;26.9586;0
20201006052019998_NACHODSKO-R5_met.fits;28.1494;26503.4;86.2475;0.341333
20201006052011464_NACHODSKO-R5_snap.fits;22.8685;26532.7;20.1301;0
20201006052111539_NACHODSKO-R5_snap.fits;29.9409;26449.2;23.4603;0
20201006052211614_NACHODSKO-R5_snap.fits;24.0462;26469.7;25.2975;0
20201006052311688_NACHODSKO-R5_snap.fits;29.9373;26537.1;25.7916;0
20201006052411763_NACHODSKO-R5_snap.fits;25.5372;26484.4;23.1814;0
20201006052511838_NACHODSKO-R5_snap.fits;29.183;26471.2;19.8834;0
20201006052611912_NACHODSKO-R5_snap.fits;26.2425;26503.4;25.2506;0
20201006052716766_NACHODSKO-R5_met.fits;30.6794;26496.1;187.146;0.512
20201006052711987_NACHODSKO-R5_snap.fits;27.4214;26487.3;22.6308;0
20201006052812062_NACHODSKO-R5_snap.fits;26.5154;26469.7;28.0091;0
20201006052912136_NACHODSKO-R5_snap.fits;29.6245;26474.1;26.4111;0
20201006053012211_NACHODSKO-R5_snap.fits;31.0431;26474.1;19.2798;0
20201006053112286_NACHODSKO-R5_snap.fits;29.6027;26463.9;24.3298;0
20201006053212360_NACHODSKO-R5_snap.fits;32.1568;26525.4;27.4795;0
20201006053312435_NACHODSKO-R5_snap.fits;27.543;26526.9;18.5657;0
20201006053412510_NACHODSKO-R5_snap.fits;31.525;26455.1;25.6909;0
20201006053512584_NACHODSKO-R5_snap.fits;31.8868;26537.1;22.8516;0
20201006053638600_NACHODSKO-R5_met.fits;25.8804;26522.5;52.6458;0.341333
20201006053612659_NACHODSKO-R5_snap.fits;29.9573;26507.8;26.7452;0
20201006053712734_NACHODSKO-R5_snap.fits;25.598;26455.1;23.6049;0
20201006053812808_NACHODSKO-R5_snap.fits;26.3662;26491.7;21.7034;0
20201006053912883_NACHODSKO-R5_snap.fits;27.5484;26453.6;22.3902;0
20201006054012958_NACHODSKO-R5_snap.fits;23.0657;26503.4;24.4108;0
20201006054158430_NACHODSKO-R5_met.fits;29.9236;26496.1;77.053;0.512
20201006054113032_NACHODSKO-R5_snap.fits;23.8647;26450.7;26.1831;0
20201006054213107_NACHODSKO-R5_snap.fits;27.85;26463.9;24.943;0
20201006054313182_NACHODSKO-R5_snap.fits;29.8051;26518.1;21.5549;0
20201006054413256_NACHODSKO-R5_snap.fits;31.0362;26507.8;19.0317;0
20201006054513331_NACHODSKO-R5_snap.fits;21.5107;26543;28.5014;0
20201006054613406_NACHODSKO-R5_snap.fits;28.0086;26460.9;19.965;0
20201006054713480_NACHODSKO-R5_snap.fits;24.2193;26459.5;21.8235;0
20201006054907827_NACHODSKO-R5_met.fits;24.3006;26488.8;60.342;0.512
20201006054813555_NACHODSKO-R5_snap.fits;26.8255;26544.4;26.1996;0
20201006054913630_NACHODSKO-R5_snap.fits;27.8094;26459.5;22.6178;0
20201006055013704_NACHODSKO-R5_snap.fits;23.7948;26506.3;27.5324;0
20201006055204808_NACHODSKO-R5_met.fits;22.7876;26500.5;63.5433;0.170667
20201006055113779_NACHODSKO-R5_snap.fits;28.039;26510.7;27.1982;0
20201006055213854_NACHODSKO-R5_snap.fits;25.2369;26453.6;24.3971;0
20201006055313928_NACHODSKO-R5_snap.fits;29.9484;26523.9;22.2654;0
20201006055438920_NACHODSKO-R5_met.fits;28.3551;26500.5;72.6728;0.170667
20201006055414003_NACHODSKO-R5_snap.fits;27.5694;26513.7;23.9653;0
20201006055600499_NACHODSKO-R5_met.fits;26.2611;26504.9;68.9134;0.341333
20201006055514078_NACHODSKO-R5_snap.fits;28.9406;26528.3;25.1009;0
20201006055614152_NACHODSKO-R5_snap.fits;29.0464;26523.9;26.4879;0
20201006055714227_NACHODSKO-R5_snap.fits;31.4911;26458;18.2968;0
20201006055814302_NACHODSKO-R5_snap.fits;25
